 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97419,https://www.iowaheritage.org/items/show/97419,"Hardin County Soil and Water Conservation District Minutes - 1973","Hardin County Soil and Water Conservation District ","District minutes from 1973.","Hardin County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_District_minutes_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Minutes",https://www.iowaheritage.org/files/original/014a17e29fb2a4e3407a08189304f587.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
90156,https://www.iowaheritage.org/items/show/90156,"Des Moines Women's Club Minutes 1950-1952","Corporate Minutes;
Des Moines Women's Club - History
Women--Societies and clubs
Des Moines Women's Club - Minutes","Minutes of club meetings and board meetings.  Handwritten 1951-52 year scanned.  1950-51 year is missing.","Des Moines Women's Club",,"Des Moines Women's Club",1950-1952,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,"Image; Photograph","Volume 26",,,,,,,,"hand written minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"26 Oct 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/485a39b67388de6ab6401b99dff6cc54.pdf,Document,"Des Moines Women's Club Archives",1,0
90148,https://www.iowaheritage.org/items/show/90148,"Des Moines Women's Club Minutes 1951-1952","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1951-52,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"21 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/9cfc643c3394c0680b0bf70bb30e7be9.pdf,Document,"Des Moines Women's Club Archives",1,0
90102,https://www.iowaheritage.org/items/show/90102,"Minutes of the Past Presidents' Club, Des Moines Women's Club 1930-1947","Corporate Minutes
Des Moines Women's Club - History
Women--Societies and clubs","Handwritten minutes of past presidents' club meetings.","Des Moines Women's Club",,"Des Moines Women's Club"," 1930-1947",,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,,,"19 July 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/28cce8f497d150b52fcb349b0f7fb772.pdf,Document,"Des Moines Women's Club Archives",1,0
90001,https://www.iowaheritage.org/items/show/90001,"Des Moines Women's Club Minutes 1942-44","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club ",,"Des Moines Women's Club ",1942-1944,"Des Moines Women's Club ","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 January 2018, Lorna Truck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/fb4050d40105bc92d7f0125c1372d31c.pdf,Document,"Des Moines Women's Club Archives",1,0
90000,https://www.iowaheritage.org/items/show/90000,"Des Moines Women's Club Minutes 1940-1942","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1940-1942,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoyt Sherman Place, Des Moines","Archives, Des Moines Women's Club, Hoyt Sherman Place",www.desmoineswomensclub.com,,,"4 January 2018, Lorna Truck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/09c10053e66036ea54b18fc5556c5b17.pdf,Document,"Des Moines Women's Club Archives",1,0
89994,https://www.iowaheritage.org/items/show/89994,"Des Moines Women's Club Minutes 1974-1976","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and Clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1974-1976,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,document,"Volume 38",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/f1b7731f66eebeec3eeddce9c4bd0392.pdf,Document,"Des Moines Women's Club Archives",1,0
89993,https://www.iowaheritage.org/items/show/89993,"Des Moines Women's Club Minutes 1972-1974","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs
","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1972-1974,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 37",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/05637d079594fbedc85a395fc1d9a47d.pdf,Document,"Des Moines Women's Club Archives",1,0
89992,https://www.iowaheritage.org/items/show/89992,"Des Moines Women's Club Minutes 1970-1972","Corporate Minutes; 
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1970-1972,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 36",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/1d6a8ac76fc0508a1f809c620077c81f.pdf,Document,"Des Moines Women's Club Archives",1,0
89991,https://www.iowaheritage.org/items/show/89991,"Des Moines Women's Club Minutes 1968-1970","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1968-1970,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 35",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/e3feb503439f02ca4f3228ed64c6fb93.pdf,Document,"Des Moines Women's Club Archives",1,0
