 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78145,https://www.iowaheritage.org/items/show/78145,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,134"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0d432c83f12cbae7c564d513801b882.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78144,https://www.iowaheritage.org/items/show/78144,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/954cfc9c693bd16c3b1de0f15ac9c87e.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78143,https://www.iowaheritage.org/items/show/78143,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,132"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbc652ec8f78608030847d122932c4ac.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78142,https://www.iowaheritage.org/items/show/78142,"Penn Hall Construction","Penn College|William Penn College|William Penn Univeristy","Penn Hall was constructed in 1916-1917.  Penn Hall, Lewis Hall and the Heating Plant were designed by A. T. Simons in the style of the Prairie School of architecture.  This influence is pronounced in the central tower and the two secondary entrances that flank it.  The new campus was constructed on land donated by Charles and Albert Johnson in 1898.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,131"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa8d66edb8835873136782091286d845.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78091,https://www.iowaheritage.org/items/show/78091,"Penn Hall","College Buildings","Penn Hall pictured during the winter, unsure why windows are open.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 39|http://server16125.contentdm.oclc.org/u?/p270701coll4,79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49050018f9be063fcbd0e04485151557.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78090,https://www.iowaheritage.org/items/show/78090,"Penn Hall","College Buildings","Road that ran in front of Penn Hall, looking east and in the distance is the former Gibbs mansion that for a time served as Peasley- Griffith Hall.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 36|http://server16125.contentdm.oclc.org/u?/p270701coll4,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,78"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfba8d36e6458177e2e9fbde023b46d5.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78089,https://www.iowaheritage.org/items/show/78089,"Penn Hall","College Buildings","Aerial view of Penn Campus from the late fifties.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 24|http://server16125.contentdm.oclc.org/u?/p270701coll4,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cc6d52b67a3d7dc2c131ca27b766e3d.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78088,https://www.iowaheritage.org/items/show/78088,"Penn Hall",,"Interior second floor hallway in Penn Hall looking west into the mail room.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 48|http://server16125.contentdm.oclc.org/u?/p270701coll4,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df402bc3c70bdc896d3463a021f0ef5c.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78087,https://www.iowaheritage.org/items/show/78087,"Penn Hall",,"Interior view of the second floor of Penn Hall looking west. The interior windows, designed originally to allow light into the hallways, have been covered over.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 47|http://server16125.contentdm.oclc.org/u?/p270701coll4,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8de3497bb06f7998ef5e050e954033ae.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78086,https://www.iowaheritage.org/items/show/78086,"Penn Hall","College Buildings","On June 28, 1960, a major hail storm caused significant damage to the windows in Penn Hall. This image is the back side of Penn Hall that faces north. The windows that were destroyed were the original windows and are described as follows, ""industrial style, metal windows is an influence of the Commercial style of architecture."" The replacement windows used are much smaller then the original windows.",,"Box 3","William Penn University. Wilcox Library Archives",2011-06-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 78|http://server16125.contentdm.oclc.org/u?/p270701coll4,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcfa893dd5577f616f985851d0eb9fc1.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
