 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66891,https://www.iowaheritage.org/items/show/66891,"Sketch v. 39, n. 2, Winter 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Underground A POEM BY STEVE NORDER  4;
A Normal Death BY MARIAN MORTON  5;
Snowman's Revenge  A POEM BY LOU CARDIN  9;
The Rise and Fall of Mellow Moonbeam A POEM BY ROD DRAKE  10;
Plastic Dolls BY MARY MARTIN  20;
The Fall A POEM BY CYNTHIA JOHNSON  22;
Poem in Which the Corporate Power of the A C. Nielsen Company Is Defined, Defied, and Denied  BY SARA LINDQUIST  24;
Anna Mae Seabrook, Crusader  BY JIM POLLOCK  28;
We Are a Dreaming People A POEM BY R. LAMONTK JENKINS  32;
Upstairs Boy  A POEM BY CORINNE STANLEY  34;
Laughing Children on Slicky Slides BY LARRY D. WITTE  36;
Twilight A POEM BY WAYNE SVOBODA  50;
Impressions of John BY LARRY CARLEY  53;
ART CREDITS;
Cover Design DAN KOHL;
DALE KELLEHER 3;
J IM SELZER 8;
BRUCE ALLEMAN 19;
AMY JOHNSON 23;
MARY HERRICK 27;
MARY FRANK 31;
STEWART BUCK 35;
BRIAN TORMEY 49;
MIKE BARZ 52;
BRUCE BUCK 56","Alleman, Bruce; Barz, Mike; Buck, Bruce; Buck, Stewart; Cardin, Lou; Carley, Larry; Drake, Rod; Frank, Mary; Herrick, Mary; Jenkins, R. LaMonte; Johnson, Amy; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Lindquist, Sara; Martin, Mary; Morton, Marian; Norder, Steve; Pollock, Jim; Selzer, Jim; Stanley, Corinne; Svoboda, Wayne; Tormey, Brian; Witte, Larry D.","LH1 Sk3 v. 39, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Winter|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c93000e8d94d4842e18d2debe944356.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71836,https://www.iowaheritage.org/items/show/71836,"Sketch v. 39, n. 2, Winter 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Underground A POEM BY STEVE NORDER  4;
A Normal Death BY MARIAN MORTON  5;
Snowman's Revenge  A POEM BY LOU CARDIN  9;
The Rise and Fall of Mellow Moonbeam A POEM BY ROD DRAKE  10;
Plastic Dolls BY MARY MARTIN  20;
The Fall A POEM BY CYNTHIA JOHNSON  22;
Poem in Which the Corporate Power of the A C. Nielsen Company Is Defined, Defied, and Denied  BY SARA LINDQUIST  24;
Anna Mae Seabrook, Crusader  BY JIM POLLOCK  28;
We Are a Dreaming People A POEM BY R. LAMONTK JENKINS  32;
Upstairs Boy  A POEM BY CORINNE STANLEY  34;
Laughing Children on Slicky Slides BY LARRY D. WITTE  36;
Twilight A POEM BY WAYNE SVOBODA  50;
Impressions of John BY LARRY CARLEY  53;
ART CREDITS;
Cover Design DAN KOHL;
DALE KELLEHER 3;
J IM SELZER 8;
BRUCE ALLEMAN 19;
AMY JOHNSON 23;
MARY HERRICK 27;
MARY FRANK 31;
STEWART BUCK 35;
BRIAN TORMEY 49;
MIKE BARZ 52;
BRUCE BUCK 56","Alleman, Bruce; Barz, Mike; Buck, Bruce; Buck, Stewart; Cardin, Lou; Carley, Larry; Drake, Rod; Frank, Mary; Herrick, Mary; Jenkins, R. LaMonte; Johnson, Amy; Johnson, Cynthia; Kelleher, Dale; Kohl, Dan; Lindquist, Sara; Martin, Mary; Morton, Marian; Norder, Steve; Pollock, Jim; Selzer, Jim; Stanley, Corinne; Svoboda, Wayne; Tormey, Brian; Witte, Larry D.","LH1 Sk3 v. 39, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Winter|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f5d260b8ae8dbe642efc8fa04bdef0b.jpg,"Remote Item",,1,0
66893,https://www.iowaheritage.org/items/show/66893,"Sketch v. 39, n. 3, Spring 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Easier Way  BY CHARLOTTE DONAHEY  4;
Letters T o Zinjanthropus  BY BILL COLLISON  8;
Sugar-Shell Mama  A POEM BY CORRINE STANLEY  16;
Rebeca BY CARLA WALLIN 17;
Owl A POEM BY LESLIE JOHNSON  20;
Nostalgia BY SHELLEY LEE SMITH 21;
Jazme A POEM BY CRAIG ROHRSSEN  29;
Chastity or the Coed's Choice  BY CATHY RATHKE  30;
The Disconnected Arc A POEM BY MARIE E. GRIMMIUS  35;
Friday BY KEN BRABAND  38;
The Street  A POEM BY JOANNE WHIPPLE  42;
A Fable entitled: The Squirrel's Tale  BY JOHN R. CARROLL  44;
East Midwest Edge A POEM BY MARIE E. GRIMMIUS  48;
ART CREDITS;
Cover Design KATHY KUSTER;
P. KRUMHARDT 3;
HAL UPPER 7;
ALLEN KOESSEL 15;
HAL LIPPER 28;
STEPHEN HOLT 34;
KATHY KUSTER 37;
GILBERT LEA 43;
HAL LIPPER  47","Braband, Ken; Carroll, John R.; Collison, Bill; Donahey, Charlotte; Grimmius, Marie E.; Holt, Stephen; Johnson, Leslie; Koessel, Allen; Krumhardt, P.; Kuster, Kathy; Lea, Gilbert; Lipper, Hal; Rathke, Cathy; Rohrssen, Craig; Smith, Shelley Lee; Stanley, Corrine; Wallin, Carla; Whipple, Joanne","LH1 Sk3 v. 39, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/244f51314006356d74f0c6c09a695770.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71837,https://www.iowaheritage.org/items/show/71837,"Sketch v. 39, n. 3, Spring 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Easier Way  BY CHARLOTTE DONAHEY  4;
Letters T o Zinjanthropus  BY BILL COLLISON  8;
Sugar-Shell Mama  A POEM BY CORRINE STANLEY  16;
Rebeca BY CARLA WALLIN 17;
Owl A POEM BY LESLIE JOHNSON  20;
Nostalgia BY SHELLEY LEE SMITH 21;
Jazme A POEM BY CRAIG ROHRSSEN  29;
Chastity or the Coed's Choice  BY CATHY RATHKE  30;
The Disconnected Arc A POEM BY MARIE E. GRIMMIUS  35;
Friday BY KEN BRABAND  38;
The Street  A POEM BY JOANNE WHIPPLE  42;
A Fable entitled: The Squirrel's Tale  BY JOHN R. CARROLL  44;
East Midwest Edge A POEM BY MARIE E. GRIMMIUS  48;
ART CREDITS;
Cover Design KATHY KUSTER;
P. KRUMHARDT 3;
HAL UPPER 7;
ALLEN KOESSEL 15;
HAL LIPPER 28;
STEPHEN HOLT 34;
KATHY KUSTER 37;
GILBERT LEA 43;
HAL LIPPER  47","Braband, Ken; Carroll, John R.; Collison, Bill; Donahey, Charlotte; Grimmius, Marie E.; Holt, Stephen; Johnson, Leslie; Koessel, Allen; Krumhardt, P.; Kuster, Kathy; Lea, Gilbert; Lipper, Hal; Rathke, Cathy; Rohrssen, Craig; Smith, Shelley Lee; Stanley, Corrine; Wallin, Carla; Whipple, Joanne","LH1 Sk3 v. 39, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Spring|2006-11-16",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.39.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd34b980b52d1917628d6bef6bc860e1.jpg,"Remote Item",,1,0
66895,https://www.iowaheritage.org/items/show/66895,"Sketch v. 40, n. 1, Fall 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Secret Goldfish  BY RUSSELL BERNDT 4;
Dragon's Breath in Maiden's Hair Concert BY ROD DRAKE 10;
The Visit A POEM BY PATRICA EDWARDS 14;
The Perfect Planet BY DAVID JENNETT 16;
First Date A POEM BY ED HAWKS 26;
Notes from the Third Bunk Car BY MALVERN K. ILES 28;
Poem BY DAVID SCHRADER 33;
A Funeral in Tranquility  BY KURT HARTHOORN 35;
Seek BY CAROL JAHNKE 41;
Snail A POEM BY LESLIE JOHNSON 43;
What did we decide  A POEM BY P. D. JONES 44;
ART CREDITS;
Cover Design ROBERT CLINKENBEARD;
DEB DESKIN 3;
DEB DESKIN 9;
CHARLOTTE COLVIN 15;
B. J. KRIVANEK 27;
CHARLOTTE COLVIN 34;
RICHARD P. AGAN 40","Agan, Richard P.; Berndt, Russell; Clinkenbeard, Robert; Colvin, Charlotte; Deskin, Deb; Drake, Rod; Edwards, Patrica; Harthoorn, Kurt; Hawks, Ed; Iles, Malvern K.; Jahnke, Carol; Jennett, David; Johnson, Leslie; Jones, P.D.; Krivanek, B.J.; Schrader, David","LH1 Sk3 v. 40, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.40.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32472efb2b474a68e9a5a8595360b73c.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71838,https://www.iowaheritage.org/items/show/71838,"Sketch v. 40, n. 1, Fall 1974",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Secret Goldfish  BY RUSSELL BERNDT 4;
Dragon's Breath in Maiden's Hair Concert BY ROD DRAKE 10;
The Visit A POEM BY PATRICA EDWARDS 14;
The Perfect Planet BY DAVID JENNETT 16;
First Date A POEM BY ED HAWKS 26;
Notes from the Third Bunk Car BY MALVERN K. ILES 28;
Poem BY DAVID SCHRADER 33;
A Funeral in Tranquility  BY KURT HARTHOORN 35;
Seek BY CAROL JAHNKE 41;
Snail A POEM BY LESLIE JOHNSON 43;
What did we decide  A POEM BY P. D. JONES 44;
ART CREDITS;
Cover Design ROBERT CLINKENBEARD;
DEB DESKIN 3;
DEB DESKIN 9;
CHARLOTTE COLVIN 15;
B. J. KRIVANEK 27;
CHARLOTTE COLVIN 34;
RICHARD P. AGAN 40","Agan, Richard P.; Berndt, Russell; Clinkenbeard, Robert; Colvin, Charlotte; Deskin, Deb; Drake, Rod; Edwards, Patrica; Harthoorn, Kurt; Hawks, Ed; Iles, Malvern K.; Jahnke, Carol; Jennett, David; Johnson, Leslie; Jones, P.D.; Krivanek, B.J.; Schrader, David","LH1 Sk3 v. 40, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1974 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.40.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c39aaf1e1540b84671f1c7b833d02cd.jpg,"Remote Item",,1,0
66896,https://www.iowaheritage.org/items/show/66896,"Sketch v. 40, n. 2, Winter 1975",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Traitor BY LOIS NORDER 4;
A Denser Shade A POEM BY JEFF STROBURG 9;
The Alpha and the Omega  BY CHUCK VOSS 10;
Death and His Brother, Sleep  BY MARTHA SKYRMS 30;
Frozen Montainu  A POEM BY HENRY GRAZIANO 39;
Making Fire Behind the Mountain BY NAIRB SREYM 40;
Sidney Rodeo A POEM BY CELIE KLOEWER 44;
The Tick W. C. Jumper Award Story  BY CAMPBELL CLOAR 47;
A Graphic Deposition BY LYLE STOUT 55;
ART CREDITS;
Cover Design DAVID ALDERA;
DONALD STEFFEN 3;
DAVID PAVLIK 8;
RICHARD BEACHLER 28;
RICHARD BEACHLER 29;
SHARILL MILLER 38;
MARLENE SLOTHOUBER 43;
CAROL PASSMAN 46;
CHERIE WATSON 54","Aldera, David; Beachler, Richard; Cloar, Campbell; Graziano, Henry; Kloewer, Celie; Miller, Sharill; Norder, Lois; Passman, Carol; Pavlik, David; Skyrms, Martha; Slothouber, Marlene; Sreym, Nairb; Steffen, Donald; Stroburg, Jeff; Stout, Lyle; Voss, Chuck; Watson, Cherie","LH1 Sk3 v. 40, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1975 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.40.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c86cf5d5f903abf42df69354413d4ed.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71839,https://www.iowaheritage.org/items/show/71839,"Sketch v. 40, n. 2, Winter 1975",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Traitor BY LOIS NORDER 4;
A Denser Shade A POEM BY JEFF STROBURG 9;
The Alpha and the Omega  BY CHUCK VOSS 10;
Death and His Brother, Sleep  BY MARTHA SKYRMS 30;
Frozen Montainu  A POEM BY HENRY GRAZIANO 39;
Making Fire Behind the Mountain BY NAIRB SREYM 40;
Sidney Rodeo A POEM BY CELIE KLOEWER 44;
The Tick W. C. Jumper Award Story  BY CAMPBELL CLOAR 47;
A Graphic Deposition BY LYLE STOUT 55;
ART CREDITS;
Cover Design DAVID ALDERA;
DONALD STEFFEN 3;
DAVID PAVLIK 8;
RICHARD BEACHLER 28;
RICHARD BEACHLER 29;
SHARILL MILLER 38;
MARLENE SLOTHOUBER 43;
CAROL PASSMAN 46;
CHERIE WATSON 54","Aldera, David; Beachler, Richard; Cloar, Campbell; Graziano, Henry; Kloewer, Celie; Miller, Sharill; Norder, Lois; Passman, Carol; Pavlik, David; Skyrms, Martha; Slothouber, Marlene; Sreym, Nairb; Steffen, Donald; Stroburg, Jeff; Stout, Lyle; Voss, Chuck; Watson, Cherie","LH1 Sk3 v. 40, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1975 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.40.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/13ae27f43e778526e004d5c06c68b8d8.jpg,"Remote Item",,1,0
66898,https://www.iowaheritage.org/items/show/66898,"Sketch v. 40, n. 3, Spring 1975",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Rhythms A POEM BY CYNTHIA JOHNSON  3;
Empathy BY BRUCE GILBERT  4;
LX A POEM BY BOBBIE JOHNSON PRUIKSMA  8;
The Best Catch BY LUANNE LARSEN  10;
Mexico City Via Guadalajara A POEM BY STEVE NORDER  22;
The Enemy A POEM BY STEVE NORDER  23;
A Summer Walk BY NANCY TWITO  24;
Evening Houses  A POEM BY CYNTHIA JOHNSON  28;
Surviving the Flood A POEM BY LYN  30;
Poem A POEM BY JULIA CORBETT  31;
Poem A POEM BY MICHELE TRANKINA  31;
The Day Sally Miller Had Leukemia BY MARIANNE KING  33;
""Reflections and Projections"" A POEM BY STEVE WECHSLER  40;
Janitors A POEM BY J. ARENDS  41;
The Night Life BY L. CONLEY BROWN  43;
ART CREDITS;
Cover Design LUANNE DUNNICK;
JAN WIEZOREK 2;
KATHY O'BRYANT 7;
BILL B. KUNERTH 21;
DAVE STINEMAN 27;
GARY BERCHENBRITER 32;
BECKI JONES 42
LUANNE DUNNICK","Arends, J.; Berchenbriter, Gary; Brown, L. Conley; Corbett, Julia; Dunnick, Luanne; Gilbert, Bruce; Johnson, Cynthia; Jones, Becki; King, Marianne; Kunerth, Bill B.; Larsen, Luanne; Lyn; Norder, Steve; O'Bryant, Kathy; Pruiksma, Bobbie Johnson; Stineman, Dave; Trankina, Michele; Twito, Nancy; Wechsler, Steve; Wiezorek, Jan","LH1 Sk3 v. 40, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1975 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.40.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0bc1bf290696ebc26739a7154b679d11.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71840,https://www.iowaheritage.org/items/show/71840,"Sketch v. 40, n. 3, Spring 1975",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Rhythms A POEM BY CYNTHIA JOHNSON  3;
Empathy BY BRUCE GILBERT  4;
LX A POEM BY BOBBIE JOHNSON PRUIKSMA  8;
The Best Catch BY LUANNE LARSEN  10;
Mexico City Via Guadalajara A POEM BY STEVE NORDER  22;
The Enemy A POEM BY STEVE NORDER  23;
A Summer Walk BY NANCY TWITO  24;
Evening Houses  A POEM BY CYNTHIA JOHNSON  28;
Surviving the Flood A POEM BY LYN  30;
Poem A POEM BY JULIA CORBETT  31;
Poem A POEM BY MICHELE TRANKINA  31;
The Day Sally Miller Had Leukemia BY MARIANNE KING  33;
""Reflections and Projections"" A POEM BY STEVE WECHSLER  40;
Janitors A POEM BY J. ARENDS  41;
The Night Life BY L. CONLEY BROWN  43;
ART CREDITS;
Cover Design LUANNE DUNNICK;
JAN WIEZOREK 2;
KATHY O'BRYANT 7;
BILL B. KUNERTH 21;
DAVE STINEMAN 27;
GARY BERCHENBRITER 32;
BECKI JONES 42
LUANNE DUNNICK","Arends, J.; Berchenbriter, Gary; Brown, L. Conley; Corbett, Julia; Dunnick, Luanne; Gilbert, Bruce; Johnson, Cynthia; Jones, Becki; King, Marianne; Kunerth, Bill B.; Larsen, Luanne; Lyn; Norder, Steve; O'Bryant, Kathy; Pruiksma, Bobbie Johnson; Stineman, Dave; Trankina, Michele; Twito, Nancy; Wechsler, Steve; Wiezorek, Jan","LH1 Sk3 v. 40, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1975 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.40.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b88986f7c18c0aebde1df96d62676f0d.jpg,"Remote Item",,1,0
