 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11292,https://www.iowaheritage.org/items/show/11292,"Peruvian Justicia","Justicia|Justicia peruviana|Diandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1799,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis’s Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","12|430|peruvian justicia.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11a926bd69c4d1bbeeea015a5f24a03c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
16893,https://www.iowaheritage.org/items/show/16893,Perversity,1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1951|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","24|29|jpeg|Oil paint (Pigmented coating); Linen (Material)",,"Still image|Paintings (Visual works)",12.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9acb84717dcf3744f308a50696773dcf.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
9057,https://www.iowaheritage.org/items/show/9057,"Petain understands perfectly---- now.","War|Laval, Pierre, 1883-1945|World War, 1939-1945|Germany|Vultures|aggression|Vichy France|Free French|puppet governments|Petain, Henri Philippe, 1856-1951.|France|victims.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/11/18|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"421118.jpg|http://ddr.lib.drake.edu/u?/ddarling,5987",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5987"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ae277ebe0dc4d85a75c0a73b66c00fc.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
69426,https://www.iowaheritage.org/items/show/69426,"Pete Andreini By Shuler Mining Camp Garden","Kitchen gardens -- Iowa 
Mining Camps,
United States -- Iowa--Waukee","Pete Andreini is kneeling by a garden at the Shuler Mining camp in front of a tool shed that was later converted into an automobile repair shed. Gardening was essential to many mining camp families’ overall food supply. A large portion of a family’s land was used for the garden. Canned food supplemented meals in the winter to avoid having to buy food at the company store. Families in the mine camp grew potatoes, tomatoes, beans, peppers, squash,  and onions.  Many Italian families would grow the tomatoes that would make the best sauce. ",unknown,"Bruno Andreini",none,1938?,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,"photograph, 4"" by 6""",,"Still Image, .jpg format",,,,,,,,,photograph,"4"" by 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",271gardening071_zps7e8eb628.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/ea56c0d853b91f841878a0ed59a95f02.jpg,"Still Image","Waukee Mining Collection",1,0
75675,https://www.iowaheritage.org/items/show/75675,"Pete Andreini of the Shuler Mine Camp and Family","Mining camp,
Miners--Dwellings,
United States -- Iowa--Waukee,
Infants (Newborn),
","Babies born at the Shuler mine camp  were typically born with the help of women and self-taught midwives.  Often, the mine doctor arrived afterwards to write the birth certificate.  Pictured: Pete Andreini and family, ca. 1927",unknown,"The Andreini Family",,1927," Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",1927minefamilyjpg.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a76db8fd3fa94da60ab9d46ae91a421.jpg,"Still Image","Waukee Mining Collection",1,0
17846,https://www.iowaheritage.org/items/show/17846,"Pete Macias, Joe Aloa, and Tony Navarro, with David Arguello in water, Mississippi River, Holy City, Bettendorf, Iowa, 1920s","Men|Hispanic Americans|Macias, Pete|United States -- Iowa -- Bettendorf|1920-1930|Rivers|Swimmers|Aloa, Joe|Navarro, Tony|Arguello, David",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs",IWA0733|lulac7-2.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72e6c60dfe257b0f116828868e43de55.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17430,https://www.iowaheritage.org/items/show/17430,"Pete Plemone holding a rake, Iowa?, 1920s?","Men|Gardeners|Plemone, Pete|United States -- Iowa|1920-1930",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Other people, 1998-2000, undated",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1bb4fd75f7f08485fad8546051599fd.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
64629,https://www.iowaheritage.org/items/show/64629,Petenocchio,"Lying|Rose, Pete, 1941-|United States|Baseball bats|1990-2000|Gambling|Baseball|Baseball players|Income taxes|Perjury|Liars|Cincinnati (Ohio)|Baseball players|Uniforms|Hats|Noses|Coaches (Athletics)","I did not bet on baseball!; Genuine Pete Rose; Louisville Slugger; C","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-25|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900825|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/467"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46ee125b7886aad286f31690aa4d6b46.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
25368,https://www.iowaheritage.org/items/show/25368,"Peter Kennedy, women's swim coach, The University of Iowa, August 1981","Universities & colleges|Kennedy, Peter|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Coaches (Athletics)|Swimming","Women's swim coach from 1981-1995.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1981-08|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Coaches|Coaches|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6250bb8986f2caa9e747f6b086449a7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
78377,https://www.iowaheritage.org/items/show/78377,"Peter Klaaren in uniform with brother Aber, World War I; West Des Moines Township, Iowa; Mahaska County","World War I|Soldiers|West Des Moines Township|Iowa|Mahaska County","This is a picture of Peter Klaaren in his World War I uniform with his brother Aber.  Klaaren hailed from West Des Moines Township in Mahaska County, Iowa.  Klaaren is one of several men who served his country in World War I from Mahaska County, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1917?|2008-08-01,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f362af1da887eadb1c925e2a30ae6325.jpg,"Remote Item","Mahaska County Historical Society",1,0
