 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101582,https://www.iowaheritage.org/items/show/101582,"Three unidentified people at unidentified meetings","Des Moines County Soil and Water Conservation District; Meetings","It is not known who these people are or what meetings are going on.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three_People_at_Meeting.jpg;
Three_men_at_Meeting.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0979d4d50cbaa8cdd8a3e2a76c640c54.jpg,https://www.iowaheritage.org/files/original/68c38b2575a336a83721fa5cfd0e4371.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100796,https://www.iowaheritage.org/items/show/100796,"Three unidentified men sit in office at a desk","Des Moines County Soil and Water Conservation District; Offices",,unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three_Men_Sit_at_Desk_With_Phone.jpg;
Three_Men_Sit_Behind_Desk.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f666edfaee26fb2170392944c5b71ce9.jpg,https://www.iowaheritage.org/files/original/79fb4995d3901e8570e29eb87b1ed4e7.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100785,https://www.iowaheritage.org/items/show/100785,"Three trucks with two men standing by them","Des Moines County Soil and Water Conservation District; Trucks","Two of the trucks say ""Coppes, Yarmouth, Iowa"" on them",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stands_in_Front_of_Coppes_Truck.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc84c7fd98ed66e65619682cdba857b7.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100736,https://www.iowaheritage.org/items/show/100736,"Three Pieces of Farm Machinery Stand in a Row","Agricultural machinery; Bulldozers; Des Moines County Soil and Water Conservation District","Three varieties of bulldozers stand in a row",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Pieces_Farm_Equipment_Stand_in_Row.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5725869175c42542b180067dfa53fefe.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101194,https://www.iowaheritage.org/items/show/101194,"Three on no-till tour","Crops; Des Moines County Soil and Water Conservation District; No-tillage;  Soil conservation; Tours","Don Jarvis, Don Nelson and Winston Cooper stand in a cornfield during a no-till tour.  Don Nelson is in the middle and appears to be talking.",unknown,,"State Library of Iowa","ca late 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Don_Jarvis_left_Don_Nelson_middle_Winston_Cooper_right.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38fc838cc9298484340be5479bde3993.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101778,https://www.iowaheritage.org/items/show/101778,"Three men study aerial photos","Aerial photos; Des Moines County Soil and Water Conservation District","These three unidentified men are outside in a field looking at aerial photos",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_Study_Aerial_Photo3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5b5a54ee1cc9adfd0d03a256a996bd1.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101775,https://www.iowaheritage.org/items/show/101775,"Three men stand in back of a van parked by a rural road","Des Moines County Soil and Water Conservation District;  Rural roads; Vans","The three men in this photo are unidentified.",unknown,,"State Library of Iowa","ca 1970;s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_Back_of_Truck.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/978cdf52c0ea3c6114cae68a12518943.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101774,https://www.iowaheritage.org/items/show/101774,"Three men sit at table at meeting","Des Moines County Soil and Water Conservation District; Meetings","Harold Linder is the second man from the left and the man on the right is Howard Bright Harold served as the secretary of the Des Moines County Soil and Water Conservation District during the 1970's and Howard Bright served as districtl conservationist from 1976-1986.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_at_Table_Meeting.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0eda9190c16b49863c250fde0b7d6ecc.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101777,https://www.iowaheritage.org/items/show/101777,"Three men pose for photo","Des Moines County Soil and Water Conservation District.; Soil conservation; Meetings"," U.S. Soil Conservation Chief and Des Moines County native Norman Berg poses with two other men during a visit to Iowa in April 1980.. He is the third man from the left. In 1979, President Carter appointed Berg chief of the Soil Conservation Service. (SCS). As chief of the SCS (now the Natural Resources Conservation Service), Berg supervised the first National Agricultural Lands Study.It was the baseline documentation of the extent and causes of farmland loss in the United States. As a result, the 1981 farm bill authorized farmland protection efforts by the USDA and established the Farmland Information Center. Berg headed the agency until 1982.",unknown,,"State Library of Iowa",1980-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_Stand_for_Photo.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58e2dca6862b3b119c13e2e6b834ccec.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100797,https://www.iowaheritage.org/items/show/100797,"Three men and two women pose for picture in front of map","Des Moines County Soil and Water Conservation District; Maps; Offices","These five in an office",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_Two_Women_in_Front_of_Map.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1639e1d5bd1ab3ae330b7c75e359b5fb.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
