 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97668,https://www.iowaheritage.org/items/show/97668,"Dave McCartney presenting award","Iowa County Soil and Water Conservation District Award Winners","B&W photograph of Dave McCartney presenting a conservation award to man and woman. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dave_McCartney_w_award_20191210_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Dave McCartney,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5d5b5b06e290a6acd7f8884c030ad1c5.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97670,https://www.iowaheritage.org/items/show/97670,"Hugh OMeara ","Iowa County Soil and Water Conservation District Award Winners|OMeara, Hugh","B&W photo of conservation award winner Hugh OMeara posed before a truck. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hugh_OMeara_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Hugh OMeara,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/22653548f3a97dd940c00d7e218cc900.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97673,https://www.iowaheritage.org/items/show/97673,"Raymond and Wayne Heitman win award","Iowa County Soil and Water Conservation District Award Winners","B&W photograph of Raymond and Wayne Heitman standing near a water control structure in wintertime. Heitman's honored with a conservation award. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Raymond_Heitman_Wayne_Heitman_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Iowa County Soil and Water Conservation District,Raymond Heitman,Wayne Heitman",https://www.iowaheritage.org/files/original/c3595cc813c5a115ae8fad0cb9e9196b.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97674,https://www.iowaheritage.org/items/show/97674,"Senior Division Quiz winners","Iowa County Soil and Water Conservation District Award Winners","B&W photograph of Senior Division Quiz winners Sarah Klapping, Bill McCune, and Dave Guehrn. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Senior_Division_Quiz_winners_20191210_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill McCune,Conservation Awards,Dave Guehrn,Iowa County Soil and Water Conservation District,Sarah Klapping",https://www.iowaheritage.org/files/original/7b248c1ccba6e8b10c6193940c6aba68.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97758,https://www.iowaheritage.org/items/show/97758," Iowa County Soil and Water Conservation District scrapbook, 1970-1976","Iowa County Soil and Water Conservation District |Annual Reports - 1971, 1974, 1975, 1976|Tornado - 1973|""Conservation Comments"" newspaper series|Soil and Water Conservation ","District created scrapbook with newspaper clippings from 1970 to 1976. Clippings include conservation articles, award notifications, newspaper published photographs, articles about the 1973 tornado, and annual reports for 1971, 1974, 1975, and 1976. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1970-1976,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1970_to_1976_001OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Conservation Comments"",Ahrens Estate,Allen Doehrmann,Annual Report,Arlene Ford,Bert O'Brien,Betty Golden,Bob Kurt,Carl Lantz,Carl Schnebbe,Carroll Shaulls,Chris Evans,Clayton Ford,Clifford Heitschusens,Conservation Awards,D.H. Zentmire,Dan Becker,Dean Dickel,Dean Keller,Debbie Bott,Don Goering,Duane Miller,Duane Schwarting,Ed Kinsey,Ernest Behn,F.W. Tomasek,Fred White,Harold Bezoni,Harold Sherman,Harold Watkins,Harry Bryant,Helen Donohoe,Howard Beyer,Iowa County Soil and Water Conservation District,James Baldwin,James McGrory,Jay Roller,Jerry Hiesband,Jerry Passer,Jim Baldwin,John Cox,John LaRoque,Jon Rathjen,Katheryn Stewart,Kenneth Dawson,Kenneth Klein,Kenny Davis,Kevin Brower,Lake Iowa,Lamar Shima,Lambert Elwood,Lanny Hartgrave,Lee Driscoll,Leighton Jones,Lennis Doehrmann,Linda Lockridge,Livestock,Luke Collins,Mamie McCune,Marcia Wehner,Mark Logan,Mary Welsh,Millan Sandersfelds,Mrs. Robert Golden,News Clipping,Norman King,Orville Wichmann,Pam Wymore,Pond,Poster Contest,Ralph Leigh,Raymond Brittons,Renie Baker,Rhonda Hall,Richard Bean,Rick Cordes,Robert Durr,Roland Holden,Rudy Schroeder,Russell Pence,Scrapbook,Soil Conservation Week,Soil Erosion,Soil Judging Contest,Speech Contest,Sylvan Runkle,Tillage,Tornado-1973,Tree Planting",https://www.iowaheritage.org/files/original/cbe7dc49bcfd05df215d8fcb481bfdf6.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
91602,https://www.iowaheritage.org/items/show/91602,"Farm family near Eldora competes for state title in conservation contest. ","Conservation Contest;

Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Farm family near Eldora competes for state title in conservation contest. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa",09.25.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur McDowell,Conservation Awards,Eldora - IA,Newspaper Clipping",https://www.iowaheritage.org/files/original/dac5c008d502af0ce0914a86e1cf16c9.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91699,https://www.iowaheritage.org/items/show/91699,"Two-county soil conservation brings awards, state honors. ","Soil Conservation - Iowa;
Hardin Soil Conservation District;
Watershed - Iowa. 
Farmland - Iowa.","Two-county soil conservation brings awards and state honors. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa ",19yy-07-17,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Hardin County Soil Conservation District,Newspaper Article,Soil Conservation,Watershed",https://www.iowaheritage.org/files/original/0e607657bb9093dc6cb9ae71bfabb6ff.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97844,https://www.iowaheritage.org/items/show/97844," Monroe County Soil and Water Conservation District scrapbook, 1959-1963","Monroe County Soil and Water Conservation District |""Over The County"" column|Conservation Awards","District created scrapbook of news clippings from local papers regarding soil and water conservation in Monroe County from 1959 to 1963.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1959-1963,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1959-1963_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Over The County"",Al Bull,Bill Zmolek,Catherine Sinnott,Cedar Creek,Clay Barnett,Connie McAninch,Conservation Awards,Dale Barker,Dallas Faber,Darrell Cooper,Des Moines River Watershed,Ed Crall,Emory Kehrberg,Everett Gardner,Frank Chelar,J.V. Nash,James Foster,John Botts,John Knowles,John Marlin Sr.,John Spencer,John Young,Joseph Evans,Leon McDonald,Leon Packard,Lyle Hasselhuhn,Marjorie Beary,Mary Jo Ryan,Michael Crane,Monroe Soil and Water Conservation District,Mr. and Mrs. Melvin Clark,Olin Laws,Ollin Laws,Pasture Contest,Patty Gray,Philip O'Brien,R.H. Given,R.P. Reese,Robert Dykstra,Robert Gibbs,Scott Farm,Shirley Ryan,Silage,Verlie Martin,Walter Gardner",https://www.iowaheritage.org/files/original/230d365751e942e071450ebc6ca39a6f.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97845,https://www.iowaheritage.org/items/show/97845," Monroe County Soil and Water Conservation District scrapbook, 1964-1966","Monroe County Soil and Water Conservation District |Lake Miami|Conservation Awards|Conservation Queen","District created scrapbook of local newspaper articles regarding soil and water conservation and related activities in Monroe County from 1964 to 1966.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1964-1966,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1964-1966_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Etcher,Bob Gray,Bullhead Stocking,Charlotte Kline,Clifford Davis,Conservation Awards,Conservation Queen,Dale Barker,Dale Maddison,Dale Uehling,Earl Albertson,FFA,Fishing,Floyd Ransom,James Foster,Jerold Gillaspie,Jerold Luse,Joe Phillips,Judy Stuchel,Lake Miami,Lennart Larson,Monroe Soil and Water Conservation District,Ollie Kaldenberg,Pasture Improvement,Pat Carbin,Pond,Robert McGinnis,Shirley Calhoun,Soil Stewardship Week,Terrace,Tobe Reed,Trefoil,Watershed",https://www.iowaheritage.org/files/original/46b806b64d9bcb01f6ec4455d8143838.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97846,https://www.iowaheritage.org/items/show/97846," Monroe County Soil and Water Conservation District scrapbook, 1980-1994","Monroe County Soil and Water Conservation District |Lake Miami|Teno, Don|Bolts, John","District created scrapbook of local newspapers articles regarding soil and water conservation and related activities in Monroe County. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1980-1994,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbook_1980_1994_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Gergely,Albert Etcher,Albia FFA,Bill Henderson,Bob McGinnis,Cedar Creek,Clifford Lowery,Conservation Awards,Dan Snyder,Dave Teno,Delbert Love,Don Teno,Don Tibbals,Duane Chance,Earl Albertson,Ed Crall,Ed Yarkosky,Field Day,Flooding,Garon Cady,George Teno,Governor Branstad,Helen Tierney,Jack Lagrod,Jack Langford,John Beary,John Bolts,John Botts,John Comer,John Frieden,John Lawless,John Slagter,Kay McGee,Kendra Schweer,Lake Miami,Leo Duree,Lloyd Clark,Mary Ammons,Melissa DeMoss,Monroe Soil and Water Conservation District,Mr. and Mrs. Ray Gardner,Ollie Kaldenberg,Orlo DeBruin,Poster Contest,RAMP,Randy Rozenboom,Ray Gardner,Rita Gergely,Ronald Goode,Soap Creek Watershed,Steve Strasko,Storm Damage,Sylvan Runkel,Terry Romp,Timber Rattlesnake,Tom Mock,Tree Planting,Vernon DeTar,Wetlands,Wildlife Habitat- Iowa,William McGrath",https://www.iowaheritage.org/files/original/05ea44bb2395956fe5172a3e9e8cef72.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
