 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88493,https://www.iowaheritage.org/items/show/88493,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2073"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73697c6785898160da2055925844ea37.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88494,https://www.iowaheritage.org/items/show/88494,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2074"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0e6d60d642d5a91f7be14b5592dc315.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88496,https://www.iowaheritage.org/items/show/88496,"1917 Yearbook",,"Francis Coonan
Francis Fitzgerald
Glenn Holland
Michael McDonnell
Glyden McMeel
Arthur Tobin",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2075"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b7d8811208ed74e0f0f99776e70da53.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88498,https://www.iowaheritage.org/items/show/88498,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2076"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/becbfb69f7062e2102dc0a741b6d5b8a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88501,https://www.iowaheritage.org/items/show/88501,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2077"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ec879408776f0ec43cd25298f2db1ac.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88503,https://www.iowaheritage.org/items/show/88503,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2078"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b4e74df41b1c6f68b9bdf01a944a670.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88505,https://www.iowaheritage.org/items/show/88505,"1917 Yearbook",,"Peter Supan, Toluca, 111. ""Shorty""
Latin, Greek, German
St. J. H. S., '14; St. Thomas Literary Society, '14, '15, '16, '17; Orchestra, '15, '16, '17;
Junior Basket-ball, '16; Annual Staff.
""It isn't what you are—it's what you think.
""
Clement Hogan, Iowa City, Iowa       ""Pinky""
Latin, Greek, German
Irish History State Scholarship, '13; Junior
Football, '13, '14; Junior Basket-ball, '14, '15;
Junior Baseball, '14; ""A"" in Football, '15;
Junior Elocution Contest, '15; St. Ambrose
Literary Society, '13; St. Thomas Literary
Society, '14, '15, '16.
""/ close my eyes with blessed consciousness
that I have left one shining track upon earth.""
Francis E. McGivern, Davenport, la. ""Windy""
Latin, Greek, German
Class Secretary, '16, '17; Secretary, St.
Thomas Literary Society, '17; ""A"" in Basketball, '17; College Quartet, '16, '17; Glee Club,
'15, '16; Dramatics, '16, '17; General Excellence, '17.
Youth, thy words need an army.''",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2079"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f3401bd4ae0f027b03428ec4134e3fb.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88507,https://www.iowaheritage.org/items/show/88507,"1917 Yearbook",,"Henry Overberg, West Point, Iowa
Latin, Greek, German
Heine""
St. Francis Solanus College, Quincy, 111.,
'14, '15; Bonifacius Verein, '16, '17; St
Thomas Literary Society, '15, '16, '17.
""To youth I have but three words—work,
work, work.""
John James Collins, Davenport, la.   ""Sheriff""
Latin, Greek
Class Representative of Annual; St.
Thomas Literary Society, '15, '16; Assistant
Prefect, '17.
""I will soon be delivered from all my troubles.""
James William Butterfield, Washington, la.
""Jamesy""
Latin, Greek
St. James High School, '14, '15; St. Thomas
Literary Society, '16, '17; Treasurer, St.
Thomas Literary Society, '17; Class Poet;
Junior Basketball, '16.
""The true poet is all-knowing! He is an actual
world in miniature.""",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2080"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6333862055e212c2a843df1b0461c8a1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88509,https://www.iowaheritage.org/items/show/88509,"1917 Yearbook",,"William Hughes, Delmar, la. ""Bishop""
Latin, Greek, German
Class Vice President, '16, '17; St Ambrose
Literary Society, '13, '14, '15; Vice President,
St. Thomas Literary Society, '16; '17; General Excellence, '17; ""A"" in Football, '17.
""A link between angels and men.""
James C. Hannon, Holbrook, la.
Latin, Greek
""Red""
St Ambrose Literary Society, '13, '14; St
Thomas Literary Society, '15, '16, '17; Baseball, '16.
""I entered this world through a golden door.""
Kevin Coughlin, Davenport, la. ""Saxon""
Latin, Greek, German
St. Thomas Literary Society, '16, '17; Day
Scholars' Basket-ball, '15, '16, '17; Track, '16,
'17.
""Awkwardness in full dress.""
Francis L. Wolfe, Lost Nation, la.
""Pinguis Lupus""
Latin
Melrose High School, '14; St. Thomas Literary Society, '15, '16, '17; College Band, '15,
'16, '17.
""Looks, flesh, and good nature, all go hand in
hand.""",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2081"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01af8687700ace8723368d9610f3b0b9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88511,https://www.iowaheritage.org/items/show/88511,"1917 Yearbook",,"Class Prophesy
PRELUDE
I've heard of visions from on high,
Of angels coming from the sky,
And boasts I know are made by some
That fairies live, and often come,
The people of this earth, to serve,
Or do them harm, as they deserve;
I claim no powers such as these
'Tis just a dream my mind conceives,
In which I see in visions clear
The future of each class mate dear.
I.
I first behold a senate hall;
I gaze with wandering eyes.
Can this be Dutch, our president
Who speaks with these loud cries?
Ah yes! 'tis Wagner's manly form
That greets the listening throng.
He holds them  with  his burning words;
They cheer him loud and long.
II.
The vision changes, now behold!
A church stands in its place
And from the lips of Bishop Hughes
Flow soothing words of grace.
Nc more upon the football field
Will Bill for glory fight;
He's fighting now for sinful souls
To lead them in the right.
III.
""0 look who's here!"" I cry in glee
As West Point comes in view,
'Tis Fatty Wolfe, the noble boy,
A soldier brave and true.
A general's sword he wears with pride,
'Tis sure a wondrous sight
To see him in his soldier's suit
Which fits him very tight.
IV.
The vision now with swiftest wings
Brings Supan to my eyes.
The government of Austria",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2082"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a23fd0138e497a26bb59458489adf047.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
