 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77349,https://www.iowaheritage.org/items/show/77349,"The Hyde. B. Merrick Memorial Collection of Modern Poetry Bookplate. ","The Hyde. B. Merrick Memorial Collection of Modern Poetry
Homer, H. Howard 
W.F. Luby 
Bradshaw 
Languid  
F.C. Bubier
Helen R. McCombs 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - coat of arms at upper left and K E logo at upper right; three flags, unknown, US, & French; winged 'thing' below (propeller?); ""The Hyde. B. Merrick Memorial Collection of Modern Poetry"" at bottom; border contains names Homer, H. Howard, W.F. Luby, Bradshaw, Languid, & F.C. Bubier; plate signed Helen R. McCombs at lower right. Written on back in pencil Helen McCombs .25|see envelope entry","Helen McCombs","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Merrick, Hyde B.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|5"" x 3.5""|black ink on cream",,,,"from Bezanson envelope","Bookplate Merrick",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Merrick_Hyde_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Bradshaw  Languid,F.C. Bubier,H. Howard,Helen Patricia (Patsy) Wilson Bookplate Collection,Helen R. McCombs,Hyde. B. Merrick,The Hyde. B. Merrick Memorial Collection of Modern Poetry Homer,W.F. Luby,Washington Public Library",https://www.iowaheritage.org/files/original/704b4c19aca338db52911f54623c4a52.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77350,https://www.iowaheritage.org/items/show/77350,"Metropolitan Museum of Art Library: The Cruger Mansion, 1873-1878","Metropolitan Museum of Art Library
Cruger Mansion
E.D. French
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - building labeled below ""The Cruger Mansion, 14th Street, Home of the Museum from 1873 to 1878""; below the border ""Case ___ No. __ and Shelf ____""; engraved at lower left on border ED French sc 1895; on back in pencil E.D. French 100|see envelope entry","French, E.D. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1895,"Metropolitan Museum of Art|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|black ink on cream",,,,"from Bezanson envelope","Bookplate MMA",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,MetropolitanMuseumofArtLibrary_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,E.D. French,Helen Patricia (Patsy) Wilson Bookplate Collection,Metropolitan Museum of Art Library,The Cruger Mansion,Washington Public Library",https://www.iowaheritage.org/files/original/b9028c61858f0c5f46a70f6f7bb4eed2.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77351,https://www.iowaheritage.org/items/show/77351,"Charles Midlo Bookplate","Charles Midlo
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - overall geometric design with four small image hexagons - books, Torah, microscope, skull & candle; Text box at top in German, quotation by Goethe; at bottom, text box ""Ex Libris Charles Midlo""  1924 bottom center and C.M. lower right","Charles Midlo","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1924,"Midlo, Charles|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|6"" x 4""|black on cream",,,,"from the Palimpsest envelope","Bookplate Mildo",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Midlo_Charles_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Midlo,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/0454847d9de38bdef45e114e474ba1a1.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77352,https://www.iowaheritage.org/items/show/77352,"Charles Midlo Bookplate ","Charles Midlo 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - Viking ship at sea with mermaid, sunken ship, treasure chests and skulls below the surface of the water; at top ""EX LIBRIS"", upper middle where scene below the surface begins ""CHARLES MIDLO"";  initials at lower left W.B.S. ",W.B.S.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Midlo, Charles|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|5.5"" x 3.75""|black on cream",,,,"from the Palimpsest envelope","Bookplate Mildo",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Midlo_Charles_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Midlo,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/baa488347d5ff8cc561ccace1aac9789.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77353,https://www.iowaheritage.org/items/show/77353,"Charles Midlo Bookplate ","Charles Midlo 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - man with shield and sword, kneeling on papers; shield ""fortis fidelis"" and paper at rear says ""ex libris"", storm clouds and lightning in background signed on the plate, but illegible and apparently unknown.","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Midlo, Charles|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|4.25"" x 4.75""|brown ink on cream",,,,"from the Palimpsest envelope","Bookplate Mildo",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Midlo_Charles_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Midlo,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/91516f07cf94c484777d20968036a0f8.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77354,https://www.iowaheritage.org/items/show/77354,"Wilhelm Miller Bookplate ","Wilhelm Miller 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - woodcut of city street scene; at top ""Aus der Bucherei"" at bottom ""Wilhelm Miller""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Miller, Wilhelm|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|6"" x 3.5""|orange & black on cream",,,,"from Joseph Porath envelope","Bookplate Miller",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Miller_Wilhelm_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Wilhelm Miller",https://www.iowaheritage.org/files/original/e58ea58b29712d51be234542ac3d7989.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77356,https://www.iowaheritage.org/items/show/77356,"Josiah Beatie Moss and Mary Leach Moss Bookplate ","Josiah Beatie Moss
Mary Leach Moss 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - coat of arms above a brick wall; urns with vines form border; above coat of arms ""Ex Libris"" and below, on wall, ""Josiah Beatie Moss and Mary Leach Moss""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Moss, Josiah Beatie and Mary Leach Moss|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 3.25""|black ink on cream",,,,"loose bookplate, no other information","Bookplate Moss",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Moss_JosiahandMary_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Josiah Beatie Moss,Mary Leach Moss,Washington Public Library",https://www.iowaheritage.org/files/original/ade5bbfcae2550fb22a77c6a233e4a99.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77357,https://www.iowaheritage.org/items/show/77357,"Frank Luther Mott Bookplate ","Frank Luther Mott 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image of early printer with screw press; border ""ARS ARTIUM OMNIUM CONSERVATRIX"" and ""Frank Luther Mott"" at bottom","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Mott, F.L.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 3""|black ink on cream",,,,"from Iowa City School of Journalism envelope","Bookplate Mott",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Mott_Frank_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Frank Luther Mott,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/71ee4877910ade59a3f9bb8992469ab7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77358,https://www.iowaheritage.org/items/show/77358,"Frank L. Mott letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Frank L. Mott
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Letter details how the bookplate that was sent was made. ""Plate cut on rubber by Lee Allen, student of Grant Wood, at Univ. of Iowa""","Frank L. Mott ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",26-Jul-1937,"Mott, F.L.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|11"" x 8""|typed on Nationwide Bond paper (watermark)",,,,"State University of Iowa Iowa City School of Journalism","letter, no envelope Mott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Mott_Frank_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Frank Luther Mott,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/bef64d8bc51c5d9a0426e34cf70b69be.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77359,https://www.iowaheritage.org/items/show/77359,"Utlandssvenska Museet Bookplate","Utlandssvenska Museet
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - map of world superimposed with image of a building; at top ""EX LIBRIS"" and at bottom ""UTLANDSSVENSKA MUSEET""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Museet, Utlandssvenska (Foriegn Swedish Museum)|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.25""|black ink on cream",,,,"from Sidney H. Clarke note on back: Swedish","Bookplate Museet",,,,,,bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Museet_Utlandssvenska_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Utlandssvenska Museet,Washington Public Library",https://www.iowaheritage.org/files/original/293c2991304dd55bf286137ae1d0a70a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
