 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71739,https://www.iowaheritage.org/items/show/71739,"Sketch v. 07, n. 1, May 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Shoes Betty Bice 2;
Bittersweet Thomas Ironside Stanton 3;
The Norseman's Prophecy  W. Newton 10;
Judgment of Mr. Pembroke  Robert B. Wallace 11;
Decision John van der Linden 19;
I Looked Far Maurine Park 20;
The Grinder Homer K. Gordon 21;
Snared Margaret Himmel 22;
Major Barr Loran Fisher 23;
More Coffee? Don Jackson 26;
Of Blood and Sweat Richard N. Mason 28;
Pippa Passes-1940 Betty Bice 29;
The Hero Dick McCarthy 29;
Morning Ride Roy Kyner 30;
Corn Picking Kenneth R. Baldus 31;
Good Investment Clara Bickford 32;
On Going— Arnold Skromme 34;
Tired? Betty Talbott 37;
J. B. Hungerford, Publisher  Katherine Dodds 38;
Brown Boards Helen Stadlman 39;
How An Afternoon Starts Don Jackson 44;
Interlude in Despair Robert Morgan 46;
I Recommend 47","Baldus, Kenneth R.; Bice, Betty; Bickford, Clara; Dodds, Katherine; Fisher, Loran; Gordon, Homer K.; Himmel, Margaret; Jackson, Don; Kyner, Roy; Mason, Richard N.; McCarthy, Dick; Morgan, Robert; Newton, J.W.; Park, Maurine; Skromme, Arnold; Stadlman, Helen; Stanton, Thomas Ironside; Talbott, Betty; Van Der Linden, John; Wallace, Robert B.","LH1 Sk3 v. 7, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-04|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51f1e7ef4f06182a93807a013856ee8f.jpg,"Remote Item",,1,0
71738,https://www.iowaheritage.org/items/show/71738,"Sketch v. 06, n. 3, March 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Question Asked of an Autumn Wind  Frances Foster 2;
White Fear William J. Hambly 3;
Fire Betty Talbott 10;
Rain Mood Jake Verduin 11;
Detail Geraldine Hogrefe 13;
The Objector Kenneth R. Baldus 14;
The Rain Is a Washerwoman Betty Bice 20;
Question Maurine Park 21;
Dear Dad Richard N. Mason 22;
A Memory of the Pitara Tree Robert Browne Wallace 24;
On the Enjoyment of Art  Robert Browne Wallace 26;
Death Victor Greimann 28;
No Reason Given Homer K. Gordon 29;
Open Letter to Russia  Louis G. van der Linden 30;
I Recommend— 31","Baldus, Kenneth R.; Bice, Betty; Foster, Frances; Greimann, Victor; Gordon, Homer K.; Hambly, William J.; Hogrefe, Geraldine; Mason, Richard N.; Park, Maurine; Talbott, Betty; Van Der Linden, Louis G.; Verduin, Jake; Wallace, Robert Browne","LH1 Sk3 v. 6, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/693da90ef4f2cfb43df10ce48fa02f71.jpg,"Remote Item",,1,0
71737,https://www.iowaheritage.org/items/show/71737,"Sketch v. 06, n. 2, December 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Greetings from the Guest Editor Harlan H. Hatcher 3;
Inscription Richard N. Mason 4;
Hunger Kenneth Reinertson 5;
Wrapped for Mailing Frances Foster 9;
Little Boss Ralph A. Krass 12;
The Other Bread Clyde Zimmerman 13;
Moonlight for Sale Betty Talbott 14;
Genesis Betty Bice 19;
Incident: 1933 I.oran Fisher 20;
The Three Pearls Robert B. Wallace 24;
Horsemen Frances Foster 25;
George Blotz, Druggist Lee Bagby 26;
Birth Arnold Skromme 31;
From My Journal Frank P. Rust 32;
Whiskers Kay Warner 33;
Anticipation Eleanor White 34","Bagby, Lee; Bice, Betty; Fisher, Loran; Foster, Frances; Hatcher, Harlan H.; Krass, Ralph A.; Mason, Richard N.; Reinertson, Kenneth; Rust, Frank P.; Skromme, Arnold; Talbott, Betty; Wallace, Robert B.; Warner, Kay; White, Eleanor; Zimmerman, Clyde","LH1 Sk3 v. 6, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a15e59939190f6bd388ede85124e100.jpg,"Remote Item",,1,0
71736,https://www.iowaheritage.org/items/show/71736,"Sketch v. 06, n. 1, May 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Am the Night Betty Bice 2;
Old Clubfoot Roald Amundson 3;
Evening in Indian Summer E. Patricia Maveety 8;
My Friend, the Field Helen Bohaty 8;
Pledge Joe Utter 9;
The Live Oak Jean Austin 9;
Misfit Benjamin H. Burma 10;
Listen, Thorgus Robert B. Wallace 11;
The Valley James Anderson 12;
Night in the Forest Frances Flick 15;
Exaltation Jane Sproul 15;
My Wish Jean Spencer 16;
Apple Blossoms After Rain Betty Talbott 16;
Spring Air Seymour Banks 17;
Meteor Crater Robert Crossley 17;
Next Year Neva Matthews 18;
Silence Mary Lyon 23;
Another Saturday Night Carol Foster 24;
Pressure Clyde Zimmerman 29;
Youth Homer K. Gordon 31;
Dress Parade Jean Spencer 32","Amundson, Roald; Anderson, James; Austin, Jean; Banks, Seymour; Bice, Betty; Bohaty, Helen; Burma, Benjamin H.; Crossley, Robert; Flick, Frances; Foster, Carol; Gordon, Homer K.; Lyon, Mary; Matthews, Neva; Maveety, E. Patricia; Spencer, Jean; Sproul, Jane; Talbott, Betty; Utter, Joe; Wallace, Robert B.; Zimmerman, Clyde","LH1 Sk3 v. 6, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.06.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9ff5a6138a328eec889f1d4638a00a1.jpg,"Remote Item",,1,0
71735,https://www.iowaheritage.org/items/show/71735,"Sketch v. 05, n. 3, March 1939",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Comments from Winifred Van Etten 2;
Last Deadline Robert Crossley 3;
Wind Wolves Clyde Wilson 6;
Hermann and Oscar Joe Dain 7;
Meegel and Nanonne Robert Wallace 9;
Interlude Margaret Himmel 10;
Favorite Ghosts Jean Austin 12;
The Trapper Arnold Skromme 12;
A Star in the Sky E. Patricia Maveety 16;
Are You Listening? Robert Morgan 16;
Departure Jean Spencer 18;
Hidden Dreams Harriet Werner 19;
Chemistry Is Beautiful Seymour Banks 26;
Midnight Reverie Louise Pfautz 27;
Winter Sunrise Anita Harding 29;
Summer Night Lyric Carol Foster 30;
White Stars Mary Lyon 32;
The Star Road Myrtle Campbell 33;
Fisherman's Luck Betty Talbott 34","Austin, Jean; Banks, Seymour; Campbell, Myrtle; Crossley, Robert; Dain, Joe; Foster, Carol; Harding, Anita; Himmel, Margaret; Lyon, Mary; Maveety, E. Patricia; Morgan, Robert; Pfautz, Louise; Skromme, Arnold; Spencer, Jean; Talbott, Betty; Van Etten, Winifred; Wallace, Robert; Werner, Harriet; Wilson, Clyde","LH1 Sk3 v. 5, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1939-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09e63db438122a132f444b193f9f278d.jpg,"Remote Item",,1,0
71734,https://www.iowaheritage.org/items/show/71734,"Sketch v. 05, n. 2, December 1938",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|GREETINGS FROM STEVEN VINCENT BENET 3;
LOST Armour Kane 4;
SOMETHING WRONG Margaret Himmel 6;
ODE TO THE MAD MOON Robert B. Wallace 7;
IT'S THE BIG JOB THAT COUNTS Roald Amundson 8;
LOVE IS NOT A TENDER FAWN George Bickford 16;
SAMMY SEAL, EQUALITARIAN  Marguerite Root 17;
TO VICKY (In memory of Victoria Urbatch) Wanda Molsberry 19;
THOROUGHBREDS Anita Harding 20;
THE GRILL—SUMMER SESSION Jane Sproul 27;
REVEILLE Robert Eddy 28;
FOURTEEN Jean Austin 29;
SOME WALK IN Clyde Zimmerman 33;
TROUBLE WITH FATHER Lois Hawk 36","Amundson, Roald; Austin, Jean; Benet, Steven Vincent; Bickford, George; Eddy, Robert; Harding, Anita; Hawk, Lois; Himmel, Margaret; Kane, Armour; Molsberry, Wanda; Root, Marguerite; Sproul, Jane; Wallace, Robert B.; Zimmerman, Clyde","LH1 Sk3 v. 5, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1938-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d32d349ab2ed6d57c9c1fbd73648023d.jpg,"Remote Item",,1,0
71733,https://www.iowaheritage.org/items/show/71733,"Sketch v. 05, n. 1, May 1938",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|DAD George Bickford 2;
JONQUIL Ronny Ronningen 2;
WINNING A WIFE-WOMAN  Esther Brucklacher 3;
PLATITUDES AT VESPER E. Patricia Maveety 10;
ZEBRA Frederick J. Sawyer 11;
FEAR OR FUN Blair Hunter 12;
SOUL George Bickford 13;
THE DOCTOR'S FUNERAL Agda Gronbech 14;
So You HAVE ENLISTED Ronny Ronningen 17;
ANOTHER SPRING Donna Button 18;
AWAKENING George Parsons 23;
A NEW ICARIA George Bickford 24;
THE WIND Arnold Skromme 28;
FOG Audrey Spencer 29;
AND PLEASE B E VERY QUIET Betty Talbott 29;
REVIEW: GREEN MARGINS Betty Gaylord 30;
HANDS Audrey Spencer 31;
EXPERIMENTS Laura Bliss 32","Bickford, George; Bliss, Laura; Brucklacher, Esther; Button, Donna; Gaylord, Betty; Gronbech, Agda; Hunter, Blair; Maveety, E. Patricia; Parsons, George; Ronningen, Ronny; Sawyer, Frederick J.; Skromme, Arnold; Spencer, Audrey; Talbott, Betty","LH1 Sk3 v. 5, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1938-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.05.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4e490aca37cf7068d992f5234d77d31.jpg,"Remote Item",,1,0
71732,https://www.iowaheritage.org/items/show/71732,"Sketch v. 69, n. 1, Fall 2004",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
The Dedication    Adam M. Graaf (Caplan Prize Winner) 9;
Black and White    Brandon Daiker 17;
A Balance of Dignity    Alexis Smith 40;
Lessons    Adam M. Graaf 47;
Two Kinds of Women for Every Dominant Male    Marianna Jensen 60;
Nonfiction;
Lessons at the Star    Rochelle Rohden 10;
Shells    Esther Joy Yoder 30;
Alfred    Joe Zaun (Caplan Prize Winner) 49;
Visuals;
Peace   Stephanie Adamo 8;
Farm Equipment    Katrina Karasch 16;
Untitled    Jennifer Figgins 29;
Childhood Memories    Kelly R. Paige 33;
Mater Divinae Providentiae    Matthew G. Peterson 36;
Untitled    Katie Larson 45;
Grave    Stephanie Adamo 46;
Fr. Sylvester    Zakia Saleh 59;
Broken    Matthew C. Peterson 62;
Of Fabrics and Blossoms    Nicole Kay Peterson 65;
Pogo Riding Dog with Wheels    Matthew C. Peterson 74;
Poetry;
Celebrity    Alicia McGhee 15;
Truth    Reyma 5. McCoy 34;
One Glad Morning   Alicia McChee 37;
No Matter, No Issue    Marianna Jensen 38;
Modern Love Scene    Reyma 5. McCoy 63;
Strides    Stephanie Adamo 64;
When We Talk About Love    Marianna Jensen (Caplan Prize Winner) 66","Adamo, Stephanie; Daiker, Brandon; Figgins, Jennifer; Graaf, Adam M.; Jensen, Marianna; Karasch, Katrina; Larson, Katie; McCoy, Reyma S.; McGhee, Alicia; Paige, Kelly R.; Peterson, Matthew G.; Peterson, Nicole Kay; Rohden, Rochelle; Saleh, Zakia; Smith, Alexis; Yoder, Esther Joy; Zaun, Joe","LH1 Sk3 v. 69, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2004 Fall|2006-11-21",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.69.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed7adb3badc685e1e92040f0c3ad6ebb.jpg,"Remote Item",,1,0
71731,https://www.iowaheritage.org/items/show/71731,"Sketch v. 68, n. 2, Spring 2004",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
The Hog Yards    Suzanne Fisher 9;
Lullabies and Laments    Luke Rolfes 18;
Things that Shouldn't Be Done on a Train   Luke Rolfes 44;
Consent to Death    Sara Horstmann 50;
Nonfiction;
Minding Grandma    Julie Rae Sen 30;
Visuals;
Heritage    Matthew Peterson 8;
Self Portrait in Yard    Rachel Schure 15;
Textual Self   Rachel Schure 16;
Photographic Memories    Amy Thatcher 27;
Rising   Christine Peterson 29;
The Birds in Central Park    Kathrine Moermond 39;
Sleeves    Christine Peterson 41;
Calico Callie    Matthew Peterson 42;
Three Pods    Justin Klocke 47;
Goddess    Christine Peterson 59;
Lilies    Amy Thatcher 60;
Poetry;
Locality    Katie Wheeler 14;
Death of a poet    Jeremy Hilbert 17;
Untitled 1    Michelle Dillon 28;
Immersion    Katie Wheeler 40;
21st Century Love Poem   Val Hyatt 43;
Drama   Jeremy Hilbert 48;
Untitled 2   Michelle Dillon 49
Morning Shared Shower   Kathrine Moermond 58","Dillon, Michelle; Fisher, Suzanne; Hilbert, Jeremy; Horstmann, Sara; Hyatt, Val; Klocke, Justin; Moermond, Kathrine; Peterson, Christine; Peterson, Matthew; Rolfes, Luke; Schure, Rachel; Sen, Julie Rae; Thatcher, Amy; Wheeler, Katie","LH1 Sk3 v. 68, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2004 Spring|2006-11-20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.68.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9e670679a26f7b4d288ed6eaf1d5aea.jpg,"Remote Item",,1,0
71730,https://www.iowaheritage.org/items/show/71730,"Sketch v. 68, n. 1, Fall 2003",Fiction|Nonfiction|Poetry|Photography|Painting|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
No Sympathy   Matt Abbott- Caplan Prizewinner 12;
How to Survive 4th Period Chemistry   Katie List 26;
The Accountant's Hands    Joshua Borchert 30;
The Dead Man on Airport Road   Ben Zahradnik 49;
Practicality    Chris Hamilton 85;
Nonfiction;
Real Life Barbie   Denise Kamm - Caplan Prize Winner 37;
Visuals;
Man With Post   Kelly Snarr 9;
Anger in Death   Bethany Clark 22;
Beauty    Bethany Clark 25;
Reflections on Ivy    Matthew Bonsall 29;
Reclining Nude    Matthew Bonsall 43;
Suit Pocket Full of Seeds    Joshua Borchert 47
Man With Bandolier    Kelly Snarr 62;
Portal    Kathryn Leth 65;
Nightmare II - Separation    Bethany Clark 72;
My Malibu    Matthew R. Jones 81;
Backside of Nude    Matthew Bonsall 96;
Self Portrait    Jessica Stensland 98;
Poetry;
Love Devoid    Staci M. Harper 10;
Melatonin    Dan Cerbracht 21;
Miss Orange    Peter Van Zante 23;
Quarter Life    Denise Williams 24;
Untitled for Boonie   Sarah Shimek 28;
Montana    Sarah Shimek 35;
A Gift    Peter Chidister 36;
Untitled    Peter Chidister 44;
Daisy and the boy    Peter Van Zante 45;
Green Beans    Kathrine Moermond 46;
Love Poem    Dan Cerbracht -Caplan Prizewinner 48;
Exposed    Denise Kamm 63;
Photograph of a Boy by the Sea    Julie Rae Sen 64;
A Televised Address to the Nation    Jim Coppoc 66;
One Last Breath Before Sleep    Ben Crotewold 68;
The dead wear white in China    Dan Cerbracht 69;
Candy    Stephanie Adamo 70;
Oh Beautiful    Sean Abramowitz 73;
The gravity of the matter    Peter Van Zante 80;
Flat, sunken, lifeless, sexy    A Sofie Nilsson 82;
Away    Leah McBride 84;
Untitled for Ralph    Sarah Shimek 94;
Higher Education    Joshua Borchert 95;
Transmogrification    Demise Faber 97","Abbott, Matt; Abramowitz, Sean; Adamo, Stephanie; Bonsall, Matthew; Borchert, Joshua; Chidister, Peter; Clark, Bethany; Coppoc, Jim; Faber, Denise; Gerbracht, Dan; Grotewold, Ben; Hamilton, Chris; Harper, Staci M.; Jones, Matthew R.; Kamm, Denise; Leth, Kathryn; List, Katie; McBride, Leah; Moermond, Kathrine; Nilsson, A. Sofie; Sen, Julie Rae; Shimek, Sarah; Snarr, Kelly; Stensland, Jessica; Van Zante, Peter; Williams, Denise; Zahradnik, Ben","LH1 Sk3 v. 68, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2003 Fall|2006-11-20",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.68.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edc28889de419b5be8effaf3640406bb.jpg,"Remote Item",,1,0
