 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79172,https://www.iowaheritage.org/items/show/79172,"Rivola Theatre","Mahaska County|Iowa","The Rivola Theatre is a significant example of an early movie house. The building possesses architectural merit, exemplified by the bracketed tin cornice, tripartite arched windows, pedimented side windows, and use of ornamental quoins. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,333",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7111aec66e9bd98598aa0401da9f5ad0.jpg,"Remote Item","Mahaska History",1,0
79170,https://www.iowaheritage.org/items/show/79170,"Rivola Theatre","Mahaska County|Iowa","The Rivola Theatre is a significant example of an early movie house. The building possesses architectural merit, exemplified by the bracketed tin cornice, tripartite arched windows, pedimented side windows, and use of ornamental quoins. This photo was taken for the Heritage Documentation Programs, a division of the National Parks Services. The Heritage Documentation Programs is responsible for administering the Historic American Buildings Survey, Historic American Engineering Record, and Historic American Landscapes Survey. All information from the Heritage Documentation Programs is archived in the Library of Congress.","Library of Congress",http://www.loc.gov/search/?q=mahaska%20county%20ia&fa=digitized:true,,,,,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p270701coll6,332",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b58fd2cd69ab3343dba371d4b250bde2.jpg,"Remote Item","Mahaska History",1,0
78657,https://www.iowaheritage.org/items/show/78657,"Richland Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Richland Township is located in ther northwestern most part of Mahaska County, bordering Jasper County to its north and Marion County to its west.  Peoria is the last remaining community in the township, but the villages of Bernina or Lower Grove and Granville once existed in this township.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ce50f54fdb951464cfb64c23fb24669.jpg,"Remote Item","Mahaska History",1,0
78487,https://www.iowaheritage.org/items/show/78487,"Residential Road in Oskaloosa, 1896; Mahaska County, Iowa","Street Scene|Community|Late 19th Century|Oskaloosa|Mahaska County|Iowa","This is a scene of a residential area close to downtown Oskaloosa, Iowa, in 1896.  Note that the roads on this residential street still have not been paved with blocks of cement and would not be for about a decade later.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896|2008-08-08,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9de3d85d6fdb1d89480511ce31fef068.jpg,"Remote Item","Mahaska County Historical Society",1,0
78588,https://www.iowaheritage.org/items/show/78588,"Renovated Oskaloosa High School (1917); Iowa; Mahaska County; Oskaloosa","Education|High School|Iowa|Mahaska County|20th Century","After the second Oskaloosa High School was constructed in 1897, it did not take long before the school population needed additional space.  Therefore, in 1917 an addition was made to the northeast corner of the building.  In 1937, a northwest wing was added to the school for an Agricultural Dept., vocal and music classes, and administrative offices.  The school operated as high school until a new high school was built in 1959.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22ff01843be6bac605dad8d00fcd41ac.jpg,"Remote Item","Mahaska History",1,0
78530,https://www.iowaheritage.org/items/show/78530,"Raymond Fletcher Lacey, son of Congressman John F. Lacey of Iowa; Oskaloosa; Mahaska County; Iowa","Congressman|John F. Lacey|Washington, D.C.|Raymond|6th Iowa District|Oskaloosa|Mahaska County|Iowa","This is a photograph of Raymond Fletcher Lacey, son of Congressman John F. Lacey from the 6th Iowa District, whose home residence was Oskaloosa, Iowa.  This picture of Raymond was taken in 1876.  Raymond would go on to live another four years, dying in 1880 at a very young age.  Only two of Lacey's four children survived childhood.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1876|2008-08-12,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,192"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3ce1ab5c36677b57aefccf5ce58831a.jpg,"Remote Item","Mahaska County Historical Society",1,0
79066,https://www.iowaheritage.org/items/show/79066,"Putting and Chipping Away at the Elmhurst Country Club, Oskaloosa, Iowa, Circa 1920","Golf|Oskaloosa|Iowa|Mahaska County|Elmhurst Country Club|Oskaloosa Golf|Early 20th Century|Early 21st Century","The Elmhurst Country Club in Oskaloosa, Iowa originally opened in 1920 as a nine hole course and was exclusively available to members only.  In 2008, the course became public and was renamed Oskaloosa Golf.  Pictured here are some of the first players to have had the privilege of playing the original nine hole course.  These three men are practicing before teeing off on the putting and chipping green.  Note the clothing fashion of these golfers during the time period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7d43f4518da7223272ed57880c52f64.jpg,"Remote Item","Mahaska History",1,0
78697,https://www.iowaheritage.org/items/show/78697,"Prine School; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf65fd67364b625a3e092149fbe53145.jpg,"Remote Item","Mahaska History",1,0
78699,https://www.iowaheritage.org/items/show/78699,"Prine School Interior; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.  This is a picture of the interior of the school, preserved just as it would be servicing students back in the late 1800's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ced3516a8ea75699c8bc733503b72c7.jpg,"Remote Item","Mahaska History",1,0
78651,https://www.iowaheritage.org/items/show/78651,"Prairie Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Prairie Township is located in the northern part of Mahaska County.  Its chief community falls to that of New Sharon.  Other communities that once existed in this township included Taintor and Flint, but they no longer remain.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b79e0d053d54dd01a95816e011a8a7c.jpg,"Remote Item","Mahaska History",1,0
