 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96262,https://www.iowaheritage.org/items/show/96262,"Cedar Rapids Led Project Receives USDA Funding to Improve Watershed","Black Hawk County, Iowa|Cedar River Watershed|Cedar Rapids, Iowa ","Cedar Rapids led project receives USDA funding to improve watershed.","City of Cedar Rapids",,"State Library of Iowa ",2015-01-15,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191014095142763_1_15_2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cedar River Watershed",https://www.iowaheritage.org/files/original/1edcc543da2f3d8ca99fb800dc45d7d6.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96254,https://www.iowaheritage.org/items/show/96254,"Cedar River Concerns","Black Hawk County, Iowa|Cedar River |Nitrates","Nitrate levels in Cedar River bring rural, urban partners together.","Corridor Business Journal",,"State Library of Iowa ",2015-02-03,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014094424877_Cedar River concerns bring rural, urban partners together _ Cor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cedar River",https://www.iowaheritage.org/files/original/eed5485fded5f74d3666d1e56694b4ad.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96259,https://www.iowaheritage.org/items/show/96259,"Cedar River Watershed","Black Hawk County, Iowa|Cedar River Watershed","Cedar Rapids led project receives USDA funding to improve watershed.",Agincentives.org,,"State Library of Iowa ",2015-02-26,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014094755198_Cedar Rapids-led Project Receives USDA Funding to Improve Water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cedar River Watershed",https://www.iowaheritage.org/files/original/5e07aefbe173abb7a615d9d89f4e7790.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96277,https://www.iowaheritage.org/items/show/96277,"Cedar Valley to Improve Soil & Water","Black Hawk County, Iowa|Water Quality ","Black Hawk County has received nearly $500,000 from Iowa Water Quality Initiative.",JeffDanielson.com,,"State Library of Iowa ",2014-03-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014100856072_CEDAR VALLEY TO IMPROVE SOIL & WATER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cedar Valley,Water Quality",https://www.iowaheritage.org/files/original/ce5b54b4289f201d099880be5100e710.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96692,https://www.iowaheritage.org/items/show/96692,Celebration,"Black Hawk County Soil and Water Conservation District ","B&W photograph collection of a celebration for unknown woman. (5)","Black Hawk Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_063|Black_Hawk_SWCD_Photo_Album_064|Black_Hawk_SWCD_Photo_Album_065|Black_Hawk_SWCD_Photo_Album_066|Black_Hawk_SWCD_Photo_Album_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photographs","https://www.iowaheritage.org/files/original/e8c570212629703a218e6e24faa438fe.jpg,https://www.iowaheritage.org/files/original/6ad2018a22e86535858025ea284fde7e.jpg,https://www.iowaheritage.org/files/original/bee5f74e8ff1aba7a3b10545ebde77de.jpg,https://www.iowaheritage.org/files/original/174232e967ca2a36a717ac3eaddbdc21.jpg,https://www.iowaheritage.org/files/original/3523b3ed02f4e14e5dbb49d22ecadb1e.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95957,https://www.iowaheritage.org/items/show/95957,"Circle of Excellence Award","Black Hawk County, Iowa|Miller Creek Water Quality Improvement Project","News clipping on Shane Wulf, watershed coordinator for the Miller Creek Water Quality Improvement Project.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",2018-04-25,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Miller Creek Water Quality Improvement Project",https://www.iowaheritage.org/files/original/43c34196bf4f653aa395a75b0ab83618.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96404,https://www.iowaheritage.org/items/show/96404,"City Encroaching on Wetlands","Black Hawk County, Iowa|Wetlands ","Don Shoultz cries foul over Waterloo's road project.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1998-08-09,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Wetlands",https://www.iowaheritage.org/files/original/9830ee63bf6bbe05f380ab5571b17cf0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96721,https://www.iowaheritage.org/items/show/96721,"Clifford Niemeyer","Black Hawk County Soil and Water Conservation District ","Color photograph of Clifford Niemeyer.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_122|Black_Hawk_SWCD_Photo_Album_123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Clifford Niemeyer","https://www.iowaheritage.org/files/original/1f52a0ebfb473200e7f02a60431d3510.jpg,https://www.iowaheritage.org/files/original/b4c3f10434f2cba3d003467ec4552d3c.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96373,https://www.iowaheritage.org/items/show/96373,"Collection of Photographs from Commissioners Award Banquets, 1974-1975","Black Hawk Soil and Water Conservation District |Commissioner Award Dinner","A series of b&w photographs of men and women receiving awards and seated around banquet tables at Black's Sky Room. A few photos denoted attendees on the back of the photo including Fred Higginbottom, Wayne Mark, John Miller, Jim Sage, Cliff Knudsen, Ben Clausen, and Cliff Niemeyer.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",1974-1975,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1974_1975_Commisssiors_Dinners_001|1974_1975_Commisssiors_Dinners_003|1974_1975_Commisssiors_Dinners_005a|1974_1975_Commisssiors_Dinners_005b|1974_1975_Commisssiors_Dinners_007a|1974_1975_Commisssiors_Dinners_007b|1974_1975_Commisssiors_Dinners_009a|1974_1975_Commisssiors_Dinners_009b|1974_1975_Commisssiors_Dinners_011a|1974_1975_Commisssiors_Dinners_011b|1974_1975_Commisssiors_Dinners_013|1974_1975_Commisssiors_Dinners_014|1974_1975_Commisssiors_Dinners_015|1974_1975_Commisssiors_Dinners_016|1974_1975_Commisssiors_Dinners_017|1974_1975_Commisssiors_Dinners_018|1974_1975_Commisssiors_Dinners_019|1974_1975_Commisssiors_Dinners_020|1974_1975_Commisssiors_Dinners_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award Banquet,Black Hawk County Soil and Water Conservation District,Commissioners","https://www.iowaheritage.org/files/original/e40170bdbc4220b1457a5e900f1a26b6.jpg,https://www.iowaheritage.org/files/original/a0e84991c8e01e2a19aa161a90bd3927.jpg,https://www.iowaheritage.org/files/original/0761df667dee12b1b0876934db313f83.jpg,https://www.iowaheritage.org/files/original/a333296d14599c973990862e3ef8e8ad.jpg,https://www.iowaheritage.org/files/original/af50f41a32e7c81ecffd36ad0298a458.jpg,https://www.iowaheritage.org/files/original/ddae508025be62ab8ab7342a06aebee5.jpg,https://www.iowaheritage.org/files/original/dcb04a5e46c39316f3fc171af5525601.jpg,https://www.iowaheritage.org/files/original/12bc2b8a905652e8064d798ba661d5f9.jpg,https://www.iowaheritage.org/files/original/07366c483765e94aad87c839242f6d13.jpg,https://www.iowaheritage.org/files/original/a86dbffa3bbc90e318de5b0176005c75.jpg,https://www.iowaheritage.org/files/original/a0ca22be488ee9bc74c341b24200e821.jpg,https://www.iowaheritage.org/files/original/433f3a00348cd4289ee720f15abf8373.jpg,https://www.iowaheritage.org/files/original/e298a98093422727f03178935fcc4890.jpg,https://www.iowaheritage.org/files/original/f6e6f40f75df15e031944ebfa7814462.jpg,https://www.iowaheritage.org/files/original/a6cdb341c07baea7824ef5a8f2e8d714.jpg,https://www.iowaheritage.org/files/original/fffe7be090c863038e5e6f2e3b61e600.jpg,https://www.iowaheritage.org/files/original/59e8407d580a34d36d6b857ab7df79e7.jpg,https://www.iowaheritage.org/files/original/4ce831626cdb77e30aafa1b953239fe6.jpg,https://www.iowaheritage.org/files/original/a34bfed4de2e6cd7705142001632488e.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96701,https://www.iowaheritage.org/items/show/96701,Commissioners,"Black Hawk County Soil and Water Conservation District ","B&W photograph of commissioners around table.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1975-03-31,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_084|Black_Hawk_SWCD_Photo_Album_085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/a3ab2571cbe33a63a536273ad1291825.jpg,https://www.iowaheritage.org/files/original/f48c0ef2de35e1b3c8164ebb9b648664.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
