 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20634,http://www.iowaheritage.org/items/show/20634,"Hall of Liberal Arts, elm trees, The University of Iowa, ca. 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Elms|Pentacrest (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)","View looking southwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0036|2pentacrest036.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a2052701d2767740cc04242f2c9647e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20632,http://www.iowaheritage.org/items/show/20632,"Men in suits on snow-covered Pentacrest, The University of Iowa, between 1907 and 1910","Men|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking north. Schaeffer Hall right, constructed 1902. Macbride Hall, built 1907, right background. Engineering Shed, left, constructed 1901, demolished 1910. Old Capitol in background.","Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1907/1910|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|12,,"Still image|Photographs|jpeg",RG30.0001.01|0035|2pentacrest035.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8b4c861c3c53fa85c2d365c48907683.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20630,http://www.iowaheritage.org/items/show/20630,"Pentacrest buildings, The University of Iowa, between 1907 and 1924","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Pentacrest (Iowa City, Iowa)|1910-1920|1920-1930","Schaeffer Hall (1902), Old Capitol, Macbride Hall (1907). View looking west.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",7|17,,"Still image|Photographs|jpeg",RG30.0001.01|0034|2pentacrest034.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/84fdff507e283754ccd443a6f54a2270.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20628,http://www.iowaheritage.org/items/show/20628,"Students on Pentacrest, The University of Iowa, 1920s","Students|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Pentacrest (Iowa City, Iowa)","East facade of Macbride Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|11,,"Still image|Photographs|jpeg",RG30.0001.01|0033|2pentacrest033.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/688c6a84a4585f732aa5b7e5ba0be9a8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20626,http://www.iowaheritage.org/items/show/20626,"Students crossing Pentacrest, The University of Iowa, 1920s","Students|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking northeast. Students leave class, Macbride Hall south doors.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|15,,"Still image|Photographs|jpeg",RG30.0001.01|0031|2pentacrest031.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28b596f8cb5ebb648733ac72917a4ac1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20624,http://www.iowaheritage.org/items/show/20624,"Pentacrest crowd, The University of Iowa, 1918","Crowds|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking southeast. Macbride Hall on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0030|2pentacrest030.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39d81cfa6274fe4d10e6ffd757169cd6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20623,http://www.iowaheritage.org/items/show/20623,"Pentacrest event, The University of Iowa, ca. 1905 [right side]","Crowds|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Pentacrest (Iowa City, Iowa)","Right side of a panoramic view. See previous image for left half. Possibly May or June event. Schaeffer Hall in background. Bicycle wheel visible along angled sidewalk.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953;",,"University of Iowa. Libraries. University Archives",1905|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|16,,"Still image|Photographs|jpeg",RG30.0001.01|0029|2pentacrest029.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b3a737e6beba26557f9165df912c7c0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20621,http://www.iowaheritage.org/items/show/20621,"Pentacrest event, The University of Iowa, ca. 1905 [left side]","Crowds|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Pentacrest (Iowa City, Iowa)","Left side of a panoramic view. See next image for right half. Small sign on right, just above sidewalk, reads ""Dance at Armory tonight."" Possibly May or June event.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953;",,"University of Iowa. Libraries. University Archives",1905|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|16,,"Still image|Photographs|jpeg",RG30.0001.01|0028|2pentacrest028.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9db66f5b2dc6f6a4d9108c5131c2cbd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20619,http://www.iowaheritage.org/items/show/20619,"Pentacrest crowd, The University of Iowa, ca. 1905","Crowds|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Pentacrest (Iowa City, Iowa)","Possibly commencement ceremony. Schaeffer Hall, background, completed 1902. Small pool was east of Schaeffer Hall. Notice the board walk.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953;",,"University of Iowa. Libraries. University Archives",1905|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0027|2pentacrest027.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50a07862db7aeb6a70be80598ef022e6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20617,http://www.iowaheritage.org/items/show/20617,"May morning breakfast on Pentacrest lawn, The University of Iowa, between 1915 and 1920","People|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)","Schaeffer Hall right. View looking southwest. Caption: ""May morning breakfast on campus.""","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0026|2pentacrest026.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a2dd4a6e811359b639daa1875350e20.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
