 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78915,https://www.iowaheritage.org/items/show/78915,"The Hub Clothing Store in Oskaloosa, Iowa, Circa 1900","Store|Clothing|Apparel|Togs|Men|Oskaloosa|Iowa|Mahaska County|Small Business","Historically, The Hub serves as a wonderful example of American small business at the turn of the 20th Century.  Location was the key to American small business success and The Hub definitely had this quality, as it was situated in downtown Oskaloosa on Market Street, the center of activity for Oskaloosa and Mahaska County as well.  An interesting note from this photograph is the sign beneath the store label that states ""Mens Togs"".  Togs is an old term that refers to clothes, but more specifically to coats.  The word togs comes from the Latin term toga, referring to the ancient Roman loose garment worn by public officials to make them look stately.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bb4dbab8d2527ceabe48b7edbd8670c.jpg,"Remote Item","Mahaska History",1,0
78913,https://www.iowaheritage.org/items/show/78913,"Southside of the Square, Oskaloosa, Iowa, Circa 1900","Oskaloosa|Iowa|Mahaska County|Transportation|Early 20th Century|Town Square|1st Avenue East|Horse and Buggy","Pictured here is the southside of the Oskaloosa town square as it appeared around 1900.  The southside of the square is bordered by 1st Avenue East, which runs perpendicular with South Market Street.  As Oskaloosa entered the 20th Century, its roads began seeing significant changes, as roads changed from dirt to pavement and the method of transportation went from horse and buggy to street car and automobile-based.  This picture was taken at the threshold of that transition, as the horse and buggy was still the most common method of transportation in 1900.  Within ten years that would change significantly.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6687fbbdfed3f38412b1449eefa28ee0.jpg,"Remote Item","Mahaska History",1,0
78911,https://www.iowaheritage.org/items/show/78911,"Labor Day Parade, September 2, 1912; Oskaloosa, Iowa","Oskaloosa|Iowa|Labor Day|Parade|Early 20th Century","This photograph depicts a scene from the 1912 Labor Day parade in downtown Oskaloosa, Iowa.  In this image, the participants of the parade are marching down High Ave West.  The citizens of Oskaloosa deeply respected all who worked and the workers themselves took great pride in the fact that they were able to make a difference in the workplace and contribute to the good of society.  Without this attitude, the concept of Labor Day would never exist.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""","John Bandstra",www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35535c1216242e91c2d9da39ebab5c5a.jpg,"Remote Item","Mahaska History",1,0
78910,https://www.iowaheritage.org/items/show/78910,"Building a Road in the Early 1900's; Oskaloosa, Iowa","Road|Construction|Early 20th Century|Oskaloosa|Iowa|Mahaska County|Labor","Pictured here in this photograph is work being done in order to pave Oskaloosa, Iowa's first modern day road for automobile use.  Prior to this, the horse and buggy were the common method of transportation used in the community, as it was across all of America at that time.  When communities began building common paved roads for automobile use, towns had to adjust to the idea of the automobile replacing the horse and buggy as a primary means of travel.  However, the introduction of the common road did create many construction jobs across the country, so while many had to adjust to the new sight of a paved road, most were ready for the change with all the positive changes the roads brought.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,200",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,200"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d7e00ee025fbbcf45240154d5ba3673.jpg,"Remote Item","Mahaska History",1,0
78908,https://www.iowaheritage.org/items/show/78908,"H.L. Spencer Memorial Chapel at Penn College, Circa 1925; Oskaloosa, Iowa","H.L. Spencer|Memorial Chapel|Penn College|Oskaloosa|Iowa|Mahaska County","This is a drawing of the H.L. Spencer Memorial Chapel. Harry Lindley (H.L.) Spencer served in the Civil War in the 9th Ohio Volunteer Cavalry.  After the war, Spencer moved to Oskaloosa, Iowa, where he started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceutical and fuel companies.  In February of 1923, a building was erected in his name at Penn College (Present day William Penn University).  The Spencer Memorial Chapel was designed in a Georgian Colonial style with its white columns and imposing placement at the top of a hill.","Chuck Russell","Chuck Russell","Chuck Russell",&quot;2009-06-04&quot;,,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ff7d871cb9e0dad8d68f897466f6f92.jpg,"Remote Item","Mahaska History",1,0
78906,https://www.iowaheritage.org/items/show/78906,"H.L. Spencer and Company Basement Stockroom, Late 1800's; Oskaloosa, Iowa","H.L. Spencer|Grocer|Late 19th Century|Oskaloosa|Iowa|Mahaska County","This is a photograph of the H.L. Spencer and Company basement stockroom that was taken in the 1890's.  Harry Lindley (H.L.) Spencer started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceuticals and fuel companies.  This image depicts where bulk items and groceries that needed to be kept in a cooler environment were stored.  Note how well organized and clean the basement area was kept taking into account the time period of this photograph, where bugs and rats would have run ramped throughout places where foods were kept.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17ad76e0f534d947c0aea62ac54a5937.jpg,"Remote Item","Mahaska History",1,0
78904,https://www.iowaheritage.org/items/show/78904,"H.L. Spencer and Company Loading Shed, Late 1800's; Oskaloosa, Iowa","H.L. Spencer|Grocer|Loading Shed|Late 19th Century|Oskaloosa|Iowa|Mahaska County","This is a photograph of the H.L. Spencer and Company loading shed that was taken in the 1890's.  Harry Lindley (H.L.) Spencer started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceuticals and fuel companies.  In this particular photograph, a driver is pulling into the shed to either pick up or drop off goods that would eventually be sold to the public at the wholesale grocery store.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d3f1d5221042facbddb2d4e97528236.jpg,"Remote Item","Mahaska History",1,0
78902,https://www.iowaheritage.org/items/show/78902,"Imperial Bakery, Downtown Oskaloosa, Iowa, 1895","Imperial Bakery|Small Business|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Small business and entrepreneurship were the hopes and dreams of many Americans, especially in the late 19th Century.  Store owners took pride in the fact that they were able to build up enough in savings to start a business venture.  Pictured here is an example of the American dream coming true, as staff from the Imperial Bakery in downtown Oskaloosa, Iowa pose for the camera.  Small businesses stood as an example and motivator for staff members to work hard so that they could one day open up their own small business and claim a piece of the American dream for themselves.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,196"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2933effd7c55a9e62a7a14291238994f.jpg,"Remote Item","Mahaska History",1,0
78900,https://www.iowaheritage.org/items/show/78900,"A Stagecoach in Downtown Oskaloosa, Iowa, Late 1800's","Stagecoach|Oskaloosa|Iowa|Families|Entertainment|Transportation|Late 19th Century","When a stagecoach came through your town in the late 1800's it could have meant several things.  First, the stagecoach might have been carrying a family on its way to settling down in the community or just to stop in the middle of their journey east or west.  A stagecoach also could mean new products entering their way into the community from a vendor that decided to make Oskaloosa, Iowa one of his/her stops.  Finally, a stagecoach could have meant a form of entertainment was stopping in the community.  Entertainment could have meant a group of actors that were part of a traveling threatre group or a group of musicians that came to play at the famous Oskaloosa bandstand.  In either of these cases, a stagecoach coming to town always caught the attention of residents in the community, because it symbolized something new.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.ed/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b768f8af8eb2d04ffaa392ff443b2ab9.jpg,"Remote Item","Mahaska History",1,0
78898,https://www.iowaheritage.org/items/show/78898,"H.L. Spencer and Company Building, Early 20th Century; Oskaloosa, Iowa","Buildings|HL Spencer|Early 20th Century|Oskaloosa|Iowa","This is a photograph of the H.L. Spencer and Company building that was taken in 1908.  Harry Lindley (H.L.) Spencer started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceuticals and fuel companies.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,194"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76c73e6cdf61c13bf1b83ca35e87b2b5.jpg,"Remote Item","Mahaska History",1,0
