 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90810,https://www.iowaheritage.org/items/show/90810,"Cherokee County Soil Conservation District Annual Report - 1979","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1979,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/205a26ee38b5e97cb5400eedfabcc3e3.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90809,https://www.iowaheritage.org/items/show/90809,"Cherokee County Soil Conservation District Annual Report - 1978","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1978,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1978.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/8867cce6089bcc09ebc0b8f71e454279.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90808,https://www.iowaheritage.org/items/show/90808,"Cherokee County Soil Conservation District Annual Report - 1977","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1977,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1977.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/80482f9814938f14e4cbd0a728256d2a.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90807,https://www.iowaheritage.org/items/show/90807,"Cherokee County Soil Conservation District Annual Report - 1976","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1976,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1976.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/18bb6a9a020f1bdeb03f7e47c3c12c04.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90806,https://www.iowaheritage.org/items/show/90806,"Cherokee County Soil Conservation District Annual Report - 1975","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1975,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1975.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/b557bb5eaff7ad90555366b1927d77bd.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90805,https://www.iowaheritage.org/items/show/90805,"Cherokee County Soil Conservation District Annual Report - 1972","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1972,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1972.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/be337d1bfc1c9ac8c23859da01ebf9d9.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90804,https://www.iowaheritage.org/items/show/90804,"Cherokee County Soil Conservation District Annual Report - 1970","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1970,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1970.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/e2a17d038dd824c620069e15731db6f8.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90803,https://www.iowaheritage.org/items/show/90803,"Cherokee County Soil Conservation District Annual Report - 1969","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1969,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1969.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/a4c6b9ec1c5f691f8affbc3314caaec0.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90802,https://www.iowaheritage.org/items/show/90802,"Cherokee County Soil Conservation District Annual Report - 1968","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1968,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1968.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/e140cda44e97a8108a4cd2631ebf3e42.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90801,https://www.iowaheritage.org/items/show/90801,"Cherokee County Soil Conservation District Annual Report - 1967","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1967,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1967.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/2b7ce7727c7f0b6f2cbbe2bd07e0a693.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
