 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78187,https://www.iowaheritage.org/items/show/78187,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0770a7ffea0d7ed6768f0f7e04341bbd.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78188,https://www.iowaheritage.org/items/show/78188,"Peasley-Griffith Hall","Penn College|William Penn College|William Penn Univeristy","Peasley Hall – Mrs. S. C. Peasley, in 1945, donated the Gibbs house to the College for use as a men’s dormitory.  The house was later adapted to serve as a fine arts facility and renamed Peasley-Griffith Hall in honor of Charles Leonard Griffith.  In 1997, President Fallon and the Board of Trustees decided to demolish Peasley-Griffith Hall and the Fine Arts program was eliminated during this period. It was a lovely home.",,"Box 5","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p270701coll4,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0aa6b921ec7ae458aba74d7efdc78f2.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78112,https://www.iowaheritage.org/items/show/78112,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This is a view of the back campus.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Back campus photo album|http://server16125.contentdm.oclc.org/u?/p270701coll4,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,101"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/394271d1f8ced2985412615dd5e1b881.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78113,https://www.iowaheritage.org/items/show/78113,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. The tracks on the left hand side of the picture are for the trolley that ran through the city of Oskaloosa during the later half of the nineteenth and first part of the twentieth century. The rode behind the students would become Trueblood Avenue.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 1|http://server16125.contentdm.oclc.org/u?/p270701coll4,102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,102"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5393c45693e8d2aebd87f3d203f68027.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78114,https://www.iowaheritage.org/items/show/78114,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This is the back campus.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 2|http://server16125.contentdm.oclc.org/u?/p270701coll4,103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,103"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02f4fd9e84285e9b5da6142a5295e7f8.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78115,https://www.iowaheritage.org/items/show/78115,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. In the distance is the top of the Letter P and beyond that White Cemetery. This was referred to as north campus, May Day Park.  For several years the students would have May Day Pageants.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 3|http://server16125.contentdm.oclc.org/u?/p270701coll4,104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,104"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23420525b30f22063090abcb77ce2bbb.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78117,https://www.iowaheritage.org/items/show/78117,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This picture was taken from North Market Street looking west across campus.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02ce75cf3eae2558410465251534d680.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78118,https://www.iowaheritage.org/items/show/78118,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. Aerial view of William Penn College.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/192953310655dd9333e248f0a4378a22.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78119,https://www.iowaheritage.org/items/show/78119,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college. This view was taken from across Trueblood Avenue where Wilcox Library is currently located.  It would appear to have been a small pond, which would explain a lot.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 7|http://server16125.contentdm.oclc.org/u?/p270701coll4,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab6e9a109106f4b23161401e2a7cb239.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78120,https://www.iowaheritage.org/items/show/78120,"Penn Campus","Penn College|William Penn College|William Penn Univeristy","After the 1916 fire, Penn College was relocated to forty acres of land to the north, given to the College by Charles and Albert Johnson in 1898. The new location provided an extensive campus for the college.",,"Gates and Campus Box 4","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus 8|http://server16125.contentdm.oclc.org/u?/p270701coll4,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,109"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ce4c7c8ad215df9ce32b3a66e27f6b0.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
