 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99914,https://www.iowaheritage.org/items/show/99914,"Louisa County commissioners contractors meeting, 2005","Louisa County Soil and Water Conservation District","Color images of unidentified people gathering for a Louisa SWCD commissioners contractors meeting. (6)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",2005,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contractors_Meeting_#1_2005_001|Contractors_Meeting_#2_2005_002|Contractors_Meeting_#3_2005_003|Commissioners_Contractors_Meeting_2005001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Contractors,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9e036b3e2a643e06ae2e3be07da57c45.jpg,https://www.iowaheritage.org/files/original/f4f87f14541840481fb5617b3c2cd96f.jpg,https://www.iowaheritage.org/files/original/e89fb5c6f09444034cc62cde767b0152.jpg,https://www.iowaheritage.org/files/original/52d2860200d09a444dacbce1fe5f731d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99934,https://www.iowaheritage.org/items/show/99934,"Louisa County Queen of Conservation Contestants","Louisa County Soil and Water Conservation District|Queen of Conservation Contest","B&W image of the Louisa County Queen of Conservation court. Nine are posed for photograph with handwritten names inked next to six of the contestants: Marylin Morris, Newell, Carla Cross, Bartenhogen, Connie. ",Unknown,,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Young_Ladies_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Queen of Conservation,Louisa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/7160fbf0707e8e0b80e638efe1c0e615.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99893,https://www.iowaheritage.org/items/show/99893,"Louisa County Soil and Water Conservation District binder, 1978 - 2007","Louisa County Soil and Water Conservation District","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (236)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1978-2007,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Annual Report,75th Anniversary,Al Ourth,Alissa Dickey,Annual Report,Bean Field,Beka Hall,Beth Black,Bill Helming,Blake Titterington,Certificate of Appreciation,Cole Titterington,Columbus Community School,Cost Share,Daren Folkmann,Des Moines Register,Detra Dettman-Easler,Dr. Val Farmer,Dylan Titterington,Earth Team Volunteer Program,ECP,Ed Allworth,EWRP,FFA,Field Day,Filter Strips,Flood - 1993,Flood Damage,Flooding,Governor Branstad,Halloween Hike,Hoover Nature Trail,Horseshoe Bend Division,In The Children's Hands,Indian Slough,Iowa 99 Bridge,Iowa Association of Soil Conservation Commissioners,Iowa Farmer Today,Iowa River,Iowa Rural Concern,Jack Reif.,Janet Williams,Jarrett Ball,Jason Yakle,Jeanette Windgarden,John Metclaf,Joshua Young,Joy Neubauer,Julie Boline,Julie Ohde,Kasi Klein,Kathy Dice,Keck Memorial Library,Keith Allen,Kevin Karr,Kim and Sandra Hewitt,Kit Spangler,Laura Souer,Lee Rowdybush,Leland Roudybush,Levee,Levee District 8,Livestock,Llewann Bryant,Lloyd Meyerholz,Louisa County Extension,Louisa County Soil and Water Conservation District,Mark Twain National Wildlife Refuge,Memorial,Mental Health,Monte Sesker,Nate Heyes,Nate Stover,National Wetland Month,Norman Stone,Partners for Wildlife,Partners for Wildlife Program,Peggy Hunt,Practical Farmers of Iowa,Prairie Restoration,REAP,Regional Tile Installation Field Day,Rich Siegle,Rodrigo Montoya,Ron Wagler,Scholarship,Sean Allworth,Sherri Hartson,Shrub,Soil District Scholarship,Soil Doctor,Soil Survey,Sue Julison,Sunny Parkhurst,Survey,Tawsha Wright,Thank You,The HawkEye,Thomas Utter,Tree Planting,Tree Seedlings,Turnip,United States Senate,USDA Soil Conservation Service,Virginia Grove,Wapello Community School,Wapello FFA,Wapello Field Office,Warren Kemper,Water Quality,Wetland,Wetlands for Iowa,Wildlife Habitat Incentives Program,Wildlife Refuge,WRP",https://www.iowaheritage.org/files/original/b0fab3bb0f2feeeab5a52f25a84f8d0a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99932,https://www.iowaheritage.org/items/show/99932,"Louisa County Soil and Water Conservation District binder, 1994 - 2008","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, Thank You notes, and other commemorative materials. (114)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1994-2008,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; News Clippings|Text; Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AmeriCorp Naturalist,Bill Beik,Christa Perkins,Columbus FFA,Columbus Gazette,Columbus Junction,Conservation Farmer of the Year,Conservation Tour,Craig and Sheila Helmick,Dakota Hoben,Dan and Sue Vogeler,Daryl and Pamela Harstock,Drew DeLang,Drucilla Stephens,Eleanor Stone,Elizabeth Yoder,Environmental Quality Incentive Program,EQIP,Farm Pond Shelter Belt,Flood Damage,Flooding,Geneva Peterson Family,Geode RC&D,George Griffith,Governor Vilsack,Grade Stabilization Structure,Greg Wagner,Harold and Juanita Hunter,Highway 99,Iowa Division of Soil Conservation,Janet Williams,Jim Everett,Ken Purdy,Ken Tow,Kenny Hill,Kevin Hardin,Kim and Sandra Hewitt,Lee Harris,Levee,Long Creek Watershed,Louisa County Community Foundation,Louisa County Conservation Board,Louisa County Fair,Louisa County Flood - 2008,Louisa County Pheasants Forever,Louisa County Soil and Water Conservation District,Mark Levan,Mary Boysen,Michelle Rees,Morning Sun News Herald,Nancy McGill,Natural Resources Conservation Service,Norm Stone,Personnel,Pete Hall,Pond Boss,Poster Contest,Poster Contest Winners,Roger and Marianne Hunt Family,Roger Gipple,Rondalyn Weyrick,Rondalyn Wyrick,Sam Wilson,SCS,Soil and Water Conservation Poster Contest,Soil and Water Conservation Week,Soil and Water Stewardship Week,Soil Judging,Steve Martin,Sub District Soil Judging,Suntree Farm,Sydney Stephens,Tessa Pugh,Thank You,The Wapello Republican,Tree Seedlings,Wapello,Wapello Park Board,Wetland Owner of the Year Award,Wildlife Habitat Owner Award,Windbreak/Shelterbelt of the Year Award,Women in Agriculture,Woodland Owner of the Year Award",https://www.iowaheritage.org/files/original/96b10916f1e1061d1d182b5715efcd4d.pdf,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99920,https://www.iowaheritage.org/items/show/99920,"Louisa County SWCD commissioners planting trees at fairgrounds, 2006","Louisa County Soil and Water Conservation District |Tree Planting","Color images of Louisa County SWCD commissioners planting trees at fairgrounds. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2006,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Commission_Planting_Trees_at_Fairgrounds_#1_2006_001|SWCD_Commission_Planting_Trees_at_Fairgrounds_#2_2006_002|SWCD_Commission_Planting_Trees_at_Fairgrounds_#3_2006_003|SWCD_Commission_Planting_Trees_at_Fairgrounds_#4_2006_004|SWCD_Commission_Planting_Trees_at_Fairgrounds_#5_2006_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Louisa County Soil and Water Conservation District,Tree Planting","https://www.iowaheritage.org/files/original/d44ae743c52f4c2436ecc306d24b4fff.jpg,https://www.iowaheritage.org/files/original/275e5585821eb528f9da60a669033a7f.jpg,https://www.iowaheritage.org/files/original/e87f503c0bdcaccbcc84c676f4c8eda3.jpg,https://www.iowaheritage.org/files/original/260c8e056b21928c7845797a81aece5c.jpg,https://www.iowaheritage.org/files/original/11d111ee46c91e7e98960de62ff6d1df.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99921,https://www.iowaheritage.org/items/show/99921,"Louisa County SWCD conservation tour, 2005","Louisa County Soil and Water Conservation District |Conservation Tour","Color images of unidentified people attending a conservation tour hosted by Louisa County SWCD. (10)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2005-05-14,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Convservation_Tour_#1_2005_001|SWCD_Convservation_Tour_#2_2005_001|SWCD_Convservation_Tour_#3_2005_001|SWCD_Convservation_Tour_#4_2005_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c9c02a3f0ed8b76d4e80d4e3b626e197.jpg,https://www.iowaheritage.org/files/original/e7f4549afebe7e564e3290e31a5b974a.jpg,https://www.iowaheritage.org/files/original/261ec41ee14747adc5ff4b8d745d929c.jpg,https://www.iowaheritage.org/files/original/4891f78c7bccc8599b635e7056519d5c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92641,https://www.iowaheritage.org/items/show/92641,"M. Nichols Jr. Structure Flooded, 1965","Louisa County, Iowa |Flooding ","B&amp;W photograph of structure with flood waters from Long Creek. Handwritten note: ""M. Nichols Jr. Structure Flooded Out by Long Creek/ 9/20/1965. 3 P.M./ W. Line approximately 16"" from top of Head wall extension""",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_Long_Creek_F_1965_001|Merlin_Nichols_Long_Creek_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Long Creek,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/3b0cb1499b9796cd00cc4d76c1bfb26e.jpg,https://www.iowaheritage.org/files/original/008798ca0ac43d203f16b6cb983db33b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92642,https://www.iowaheritage.org/items/show/92642,"M. Nichols Structure, 1965","Louisa County, Iowa |Flooding ","B&W photograph of flooded structure. Handwritten note: ""M Nichols Structure 9/20/65/ Flooded out by Long Creek Backwater/ W Line approx. 16"" from top of HEADWALL EXTENSION"" ",Unknown,,"State Library of Iowa ",1965-09-20,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Merlin_Nichols_Structure_F_1965_001|Merlin_Nichols_Structure_B_1965_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/215f9f6537bc9dbf115d99f03dbe4a47.jpg,https://www.iowaheritage.org/files/original/6349141f272960f5e0766dc8c0ca317a.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92638,https://www.iowaheritage.org/items/show/92638,"Marten's Ditch, 1962","Louisa County, Iowa |Soil and Water Conservation ","B&W photographs of farm ditch at various angles (2). ",Unknown,,"State Library of Iowa ",1962-06,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Martin_Ditch_#2_Wapello_twp_F_1958_001|Martin_Ditch_#2_Wapello_twp_B_1958_002|Martine_Ditch_Wapello_twp_1958_001|Martine_Ditch_Wapello_B_twp_1958_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County Soil and Water Conservation District,Photographs,Wapello Township","https://www.iowaheritage.org/files/original/ac6446575bb98efc7c2b673cb7d03230.jpg,https://www.iowaheritage.org/files/original/e5ea614dc9bf1ad566b61c1c9fa24808.jpg,https://www.iowaheritage.org/files/original/dbad8b4aa974a2bba0af4009e352698d.jpg,https://www.iowaheritage.org/files/original/244d365645c77bba32a76dbdfb6bebe9.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92639,https://www.iowaheritage.org/items/show/92639,"Mary Francis Newell and Marilyn Morris ","Louisa County, Iowa ","B&W photograph of Mary Francis Newell and Marilyn Morris, each with a gift in hand. ",Unknown,,"State Library of Iowa ","Unknown ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mary_Francis_Newel_Marilyn_Morris001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Louisa County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/d29d53f2d8ca66f102d78c260524b7b7.jpg,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
