 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100697,https://www.iowaheritage.org/items/show/100697,"Geode Wonderland Pathfinders","Des Moines County Soil and Water Conservation District; Displays in education","This is an educational display about the Geode Wonderland and Resource Conservation and  development","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibararyofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geode_Wonderland_Pathfinders.jpg;
Geode_Wonderland_Pathfinders2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7a70c8e24beec4e9378c5b9c1e14606d.jpg,https://www.iowaheritage.org/files/original/efc705b1853e9cea4c1cf85e9548d46e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100699,https://www.iowaheritage.org/items/show/100699,"1978  No-till corn tour","Des Moines County Soil and Water Conservation District; Tours","A group of farmers has a discussion by a cornfield during a tour of six no-till corn fields sponsored by the Des Moines County Soil and Water Conservation District The man in the plaid shirt is John Wagenbach.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1978-07-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group_Talks_Beside_Cornfield.jpg;
Group_Talks_Beside_Cornfield2.jpg;
Group_Talks_beside_Cornfield3.jpg|Group_Talks_Beside_Cornfield.jpg;
Group_Talks_Beside_Cornfield2.jpg;
Group_Talks_beside_Cornfield3.jpg|1978_No_Till_Corn_Tour2.jpg;
1978_No_Till_Corn_Tour3.jpg;
1978_No_Till_Corn_Tour4.jpg;
1978_No_Till_Corn_Tour5.jpg;|1978_No_Till_Corn_Tour6.jpg;
1978_No_Till_Corn_Tour7.jpg;
1978 _No_Till_Corn_Tour8.jpg;
1978_No_Till_Corn_Tour9.jpg
Five_Men_No_Till_Corn_Tour.jpg;
Group_on_Tour.jpg|No_Till_Corn_Tour.jpg;
No_Till_Corn_Tour2.jpg;
No_till_Corn_Tour3.jpg;
No_till_Corn_Tour5.jpg;
No_Till_Corn_Plot_Sign.jpg;
Three_Men_Corn_Tour.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f93bf9152a6559eed77b9f5b4bfd0362.jpg,https://www.iowaheritage.org/files/original/f19723437c4cdf4557522fc511ad32f4.jpg,https://www.iowaheritage.org/files/original/ab9c52a9150e68fd00cd3f16dc2896c7.jpg,https://www.iowaheritage.org/files/original/e9916620b8a748e23c93d26836cf996d.jpg,https://www.iowaheritage.org/files/original/f706cd89035759a5c31c38dcc6a9369e.jpg,https://www.iowaheritage.org/files/original/b42d47d229fbb0c08f35bfe305dae2ea.jpg,https://www.iowaheritage.org/files/original/13882311704ca653c3f64c197e56ab1c.jpg,https://www.iowaheritage.org/files/original/01f840abcd97f5acf9d4d7f823163b78.jpg,https://www.iowaheritage.org/files/original/391eb6d54b1f849663a211feae6fc785.jpg,https://www.iowaheritage.org/files/original/8c323933c7986c59b2b456939e7fc937.jpg,https://www.iowaheritage.org/files/original/d3b64556a01c5f60c0dfef3ae3d6de0c.jpg,https://www.iowaheritage.org/files/original/3f5a6e9d90aa84f77115751ea70d2f1d.jpg,https://www.iowaheritage.org/files/original/ca42c033bb99af827450e194009b3572.jpg,https://www.iowaheritage.org/files/original/9b7bc52a1a180abf7152c691aed9a9ad.jpg,https://www.iowaheritage.org/files/original/79524501f486b278cb305bb72df6d5c1.jpg,https://www.iowaheritage.org/files/original/6a47a092b8e7d0fc9d8d343fbea58549.jpg,https://www.iowaheritage.org/files/original/f5c570848ec9aad0287dbb803b9edc77.jpg,https://www.iowaheritage.org/files/original/5cc180034c63ba93482a18f4fb286e88.jpg,https://www.iowaheritage.org/files/original/78e1679ab35665e207879d0d3450aba5.jpg,https://www.iowaheritage.org/files/original/6c3898c0ea7b4cb30eaabf075ef723df.jpg,https://www.iowaheritage.org/files/original/35087f22b9afae12ef4df250caf954dd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100701,https://www.iowaheritage.org/items/show/100701,"1978  William Baugh talks with John Wagenbach and other farmers in field during no-till corn field tour","Des Moines County Soil and Water Conservation District; Discussion","William Baugh, Soil conservation technician, talks with John Wagenbach on the left in the first photo and other farmers during a no-till corn field tour sponsored by the Des Moines County Soil and Water Conservation District.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1978-07-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William_Baugh_and_Men_in_Field.jpg;
William_Baugh_Talks_with_Men.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f988cf4630a559c7b2cd3799a07e6b62.jpg,https://www.iowaheritage.org/files/original/c8e289aef4ab6089c9eb8e9c3669207e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100702,https://www.iowaheritage.org/items/show/100702,"Railroad Bridge Over the Mississippi River in Burlington, Iowa","Des Moines County Soil and Water Conservation District; Railroad bridges","Here are two photographs of the railroad bridge over the Mississippi River in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad_Bridge_Over_Mississippi_Burlington2.jpg;
Railroad_Bridge_over_Mississippi_River_Burlington_Iowa.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6667664faf1ef139b85bbda2d9df0ead.jpg,https://www.iowaheritage.org/files/original/0bb9f3d0c72a5b57260e0db4c53fc8a9.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100707,https://www.iowaheritage.org/items/show/100707,"Adults and children stand in a group","Des Moines County Soil and Water Conservation District","William Baugh, soil conservation technician, stands in the back row with his hand over his mouth. He and the others appear to be waiting for something","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_with_Men_and_Chidren_outside.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f60a6143e9c53039298438eac749bd9f.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100712,https://www.iowaheritage.org/items/show/100712,"1976  Men at microphone ","Des Moines County Soil and Water Conservation District; Meetings;Mcrophone","Unidentified men at the microphone appears to be talking to an audience probably at at a no-tillage meeting at the Mediapolis High School","Des Moines County Soil and Water Conservation District ",,"State Library of Iowa","ca 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_at_Microphone_and_three_Others.jpg;
Man_at_Microphone_and_two_Others.jpg;
Man_at_Microphone.jpg;
Man_at_Microphone_in_Plaid_Pants.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c9b9e584f4673c712dc502d1a6882ade.jpg,https://www.iowaheritage.org/files/original/ece4b4536ff083837d3fad8843465322.jpg,https://www.iowaheritage.org/files/original/88c54029657ef6b82c914257bf1059be.jpg,https://www.iowaheritage.org/files/original/e90f437e86d9e965da951d169c0d0fed.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100718,https://www.iowaheritage.org/items/show/100718,"Unidentified Temporary Dam","Dams; Des Moines County Soil and Water Conservation District","This dam seems to be temorary, holding back water","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Temporary_Dam.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2b8a0eb0a3829bf5039bf38aa5a33b2.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100719,https://www.iowaheritage.org/items/show/100719,"1977  No-till corn field in Mediapolis by the high school","Des Moines County Soil and Water Conservation District;  No-tillage; Soil conservation","New corn pushes through 1977 trash. Yields n no-till farming compare favorably to conventional methods and in many cases are actually increased","Mais, Sid - soil conservationist",,"The Hawk Eye, June 25, 1978, page 25|State Library of Iowa",1978-06-25,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No_till_corn_field_at_Mediapolis_High_School2.jpg
No-till_ corn_field_in_Mediapolis_High_School.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/36a0220d746d41cc7eb4e44816921d5a.jpg,https://www.iowaheritage.org/files/original/2d57def1f77de7f3d1d9531bd72ccb6e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100720,https://www.iowaheritage.org/items/show/100720,"1978  Oren E. Champ receives 25 year service award at a soil conservation meeting in Des Moines","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","William Brune,  SCS state conservationist on the left, presents Oren E. Champ, conservation technician, with a certificate of achievement award from the United States Department of Agriculture ","Des Moines County Soil and Water Conservation District",,"The Hawk Eye, Burlington,  1978-06-25|State Library of Iowa",1978-06,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://ww.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oren_E.Champ_Receives_25_Year_Service_Award.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87332ac7ffbc2ae776227180854a9655.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100721,https://www.iowaheritage.org/items/show/100721,"Family at Christmas","Christmas; Des Moines County Soil and Water Conservation District","A smiling man examines a possible Christmas present with his family","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Temporary_Dam.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80f6d544b58de4136b3cba759df5926c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
