 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100869,https://www.iowaheritage.org/items/show/100869,"1970 Lamar Maple Pond","Des Moines County Soil and Water Conservation District; Ponds","This photo shows water running down a grassy bank from an overflowing  pond",unknown,,"State Library of Iowa",1970-09-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamar_Maple_Pond_09_23_1970.jpg;
Lamar_Maple_Pond_09-23-1970_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/521aead3575414aaada7c7dfb4d4baff.jpg,https://www.iowaheritage.org/files/original/e93198f42747bf2cf796f10b60bb1fc4.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100870,https://www.iowaheritage.org/items/show/100870,"1966 Ministers tour during soil conservation week","Clergy;Des Moines County Soil and Water Conservation District","These Des Moines County pastors are enjoying a tour during Soil Conservation Week in 1966","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1966-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ministers_Tour_Soil_Conservation_Week_1966.jpg;
Ministers_Tour_Soil_Concervation_Week_1966_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0999c61da26f6725005676c708f158cd.jpg,https://www.iowaheritage.org/files/original/9108b5702e59d042d9301e15ad84f758.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100871,https://www.iowaheritage.org/items/show/100871,"Persimmon tree in grove south of Kingston,  Iowa","Des Moines County Soil and Water Conservation District; Persimmon; Trees","This photo just shows part of the trunk of a persimmon tree",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persimmon_Tree_in_Grove_South_of_Kingston.jpg;
Persimmon_Tree_in_Grove_South_of_Kingston_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/088baca76f7034f16a432d4c3706f0f5.jpg,https://www.iowaheritage.org/files/original/c153a94b1088b712ca67a34c551e499e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100872,https://www.iowaheritage.org/items/show/100872,"1971 Salter teachers at Crapo Park stand in front of Octopus tree","Des Moines County Soil and Water Conservation District; Parks ;Teachers; Trees","These teachers are learning about the Octopus tree from a guide.",unknown,,"State Library of Iowa",1971-08-27,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salter_Teachers_at_Crapo_Park_Octopus_Tree_1971_08_27.jpg;
Salter_Teachers_at_Crapo_Park_Octopus_Tree_1971_08-27_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a17273d7cf0acda56879896576e32cec.jpg,https://www.iowaheritage.org/files/original/9776a73f8c17626c595a25898bb375f6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100873,https://www.iowaheritage.org/items/show/100873,"1970 Soil Survey Meeting","Des Moines County Soil and Water Conservation District; Soil surveys","Two men test the soil in a field for a soil survey",unknown,,"State Library of Iowa",1970-06-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Survey_Meeting_1970_06_23.jpg;
Soil_Survey_Meeting_1970_back_1970_06_23.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1c12f0715da89bd704e31803a9cf4e56.jpg,https://www.iowaheritage.org/files/original/75c1254c49a4b44d330da90a853665a3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100874,https://www.iowaheritage.org/items/show/100874,"1970 Terrace washout","Erosion; Des Moines County Soil and Water Conservation District; Terracing","This terrace washout is across the road from Carl Shumaker's 
property","This photo shows a terrace washed out by rain",,"State Library of Iowa",1970-09-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrace_Washout_1970_09-23.jpg;
Terrace_Washout_back_1970_09-23.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/772b8dbe9fa26ed9d8f40b6e17904f08.jpg,https://www.iowaheritage.org/files/original/8c0ea216dd42b378995788e26b592d1a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100875,https://www.iowaheritage.org/items/show/100875,"Cracked pavement before construction on Highway 61","Concrete--cracking; Des Moines County Soil and Water Conservation District; Road construction workers; ","This photo shows a crack running across the pavement of Highway 61 in section 14 of Franklin Township. Highway.  Construction workers stand on the side of the road.",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,"still image",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tile_Crossing_S_14_Tranklin_Hwy_61_FYE_Loper_Cracked_Pavement_Before_Const.jpg;
Tile_Crossing_S_14_Franklin_Hwy_61_FYE_Loper_Cracked_Pavement_Before_Const_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4a16c04520d7ea83aa6ef9ea454347a5.jpg,https://www.iowaheritage.org/files/original/9082c7bed928d7efbec59140abb518d5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100877,https://www.iowaheritage.org/items/show/100877,"Black and white drawings of rural scenes","Drawing; Farm life","These black and white sketches of rural farm scenes were done by the U.S. Soil Conservation Service","U.S. Soil Conservation Service",,"State Library of Iowa","ca 1960-1970","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"US_Soil_Conservation_Service_drawing.jpg;
US_Soil_Conservation_Service_drawing_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/098458313f71fd5ff18302046906e0b6.jpg,https://www.iowaheritage.org/files/original/ed0d1fc827dc567c0587333dd1112a86.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100878,https://www.iowaheritage.org/items/show/100878,"1963 Concrete water drainage culvert in field","Concrete culverts; Des Moines County Soil and Water Conservation District","This empty culvert is located in a grassy field",unknown,,"State Library of Iowa",1963-09-27,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water_Culvert_1963_09-27.jpg;
Water_Culvert_back_1963_09_27.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/302bee0c6b19edb28718f9493ccd7e03.jpg,https://www.iowaheritage.org/files/original/1dc5f6c93a237625b8bec48bd33de529.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100879,https://www.iowaheritage.org/items/show/100879,"1996 Keeping Watch Over Precious Soil","Anniversaries; Des Moines County Soil and Water Conservation District; Soil conservation","These newspaper articles celebrate the 50th anniversary of soil conservation in Des Moines County, Iowa. In the photograph, Mike Lewitke of the Natural Resources Conservation Service stands in front of several barriers along U.S. 61 south of Burlington used to prevent gully erosion.","Wilson, Criss - Reporter for the Burlington Hawk Eye|Stoops, John - Photographer for the Burlington Hawk Eye",,"The Burlington Hawk Eye, page 1, February 26, 1996|State Library of Iowa",1996-02-26,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Keeping_Watch_Over_Precious_Soil_Article.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7415550e8a745d4cabb4387558bc5b89.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
