 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19709,https://www.iowaheritage.org/items/show/19709,"Macbride Hall, The University of Iowa, 1913","Business districts|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Educational facilities|Universities & colleges|Pentacrest (Iowa City, Iowa)","View looking north on Clinton Street from Washington Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1913|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917607",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0022|street022.jpg|168413524|3447917607|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9c7cfbdc359c2f11b957e9cb99b992a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19705,https://www.iowaheritage.org/items/show/19705,"Clinton Street businesses in winter, Iowa City, Iowa, 1912","Business districts|United States -- Iowa -- Iowa City|1910-1920","Corner of Clinton and Washington streets.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1912|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732744",6|17,,"Still image|Photographs|jpeg",RG30.0001.01|0021|street021.jpg|168413524|3448732744|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2857a22c11cd523a79a90f1edb0dfd6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19691,https://www.iowaheritage.org/items/show/19691,"Pedestrians in the rain near Whetstone Drugstore, Iowa City, Iowa, between 1945 and 1950","Business districts|Whetstone Drug Company (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Drugstores","View looking east on Washington Street from corner of Clinton Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1945/1950|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917325",17|13,,"Still image|Photographs|jpeg",RG30.0001.01|0017|street017.jpg|168413524|3447917325|https://digital.lib.uiowa.edu/,41.660264|-91.534867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74e1a963354402611b581ed59daff087.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19688,https://www.iowaheritage.org/items/show/19688,"Clinton Street drawing, Iowa City, Iowa, 1854","Business districts|United States -- Iowa -- Iowa City|1850-1860|Cities & towns","Building at far left is the Workman Building, the 1872 location of the St. James Hotel.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1854|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732584",12|17,,"Still image|Photographs; Drawings|jpeg",RG30.0001.01|0016|street016.jpg|168413524|3448732584|https://digital.lib.uiowa.edu/,41.660408|-91.533365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c9e0b35e1011c80e2eb792cc0a21485.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19682,https://www.iowaheritage.org/items/show/19682,"Iowa Avenue businesses, Iowa City, Iowa, between 1950 and 1955","Business districts|United States -- Iowa -- Iowa City|1950-1960|Automobiles","View looking west, at intersection of Dubuque Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1955|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732488",10|12,,"Still image|Photographs|jpeg",RG30.0001.01|0014|street014.jpg|168413524|3448732488|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcffc62c6308b24edf7c9bf6b814169a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19666,https://www.iowaheritage.org/items/show/19666,"Johnson County Savings Bank, Iowa City, Iowa, between 1915 and 1920","Business districts|Johnson County Savings Bank (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1910-1920|Banks","Corner of Clinton and Washington streets, looking southeast. Banner hanging over Clinton Street reads ""Basketball -- Iowa Wesleyan (Mt. Pleasant) vs. Iowa -- Monday"".","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3448732294",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0009|street009.jpg|168413524|3448732294|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ca8723c4138b40d384331fc20d6b03f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19198,https://www.iowaheritage.org/items/show/19198,"Business district, Pentacrest, Iowa City, Iowa, 1923","Business districts|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges","Aerial view looking northwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1923|2006-06-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|East of river|East of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|23,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|013|eastriver013.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08878d2601f4a74ae76fe7dfa2a49c70.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19188,https://www.iowaheritage.org/items/show/19188,"Businesses at College and Dubuque streets, Iowa City, Iowa, 1923","Business districts|United States -- Iowa -- Iowa City|1920-1930","Aerial view looking northwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1923|2006-06-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|East of river|East of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",18|23,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|010|eastriver010.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2d08acf114f7faf23f8b6571211805f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19179,https://www.iowaheritage.org/items/show/19179,"Business district, Iowa City, Iowa, 1923","Business districts|United States -- Iowa -- Iowa City|1920-1930","Aerial view looking northwest.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2006-06-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|East of river|East of river|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",18|23,,"Still image|Photographs; Aerial photographs|jpeg",RG30.0001.01|0007|eastriver007.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1db68ca91b637a487c25bd9fd7501092.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19176,https://www.iowaheritage.org/items/show/19176,"Business district, Iowa City, Iowa, 1923","Business districts|Hawkeye Lumber Company (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930","Aerial view looking northwest. Hawkeye Lumber Company in lower center, located at 402 East Washington Street.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2006-06-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|East of river|East of river|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",18|23,,"Still image|Photographs; Aerial photographs|jpeg",RG30.0001.01|0006|eastriver006.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a1ca486fd0cfe7c1a09517f6290dba5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
