 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109497,https://www.iowaheritage.org/items/show/109497,"Earth's Bounty in Iowa: Then and Now - Interview of Kate Poling by Katie Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Kate Poling|Katie Poling",,"State Library of Iowa",1/2/2024,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Katie Poling","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/726f4a72e6385b6920445ce98656a96a.pdf,https://www.iowaheritage.org/files/original/fdc59ba5ba2f21e8a8223cd3ba683d61.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109228,https://www.iowaheritage.org/items/show/109228,"Earth's Bounty in Iowa: Then and Now - Interview of Kay Jensen and Roy Richardson by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Kay Jensen|Roy Richardson|Heather Libby",,"State Library of Iowa",9/15/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Kay Jensen|Roy Richardson","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2cc437adc4aa898329ebf035d25d37c5.WAV,https://www.iowaheritage.org/files/original/406581c7bf0c1f4dfec558d59de29297.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109498,https://www.iowaheritage.org/items/show/109498,"Earth's Bounty in Iowa: Then and Now - Interview of Keith Poling by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Keith Poling|Kate Poling",,"State Library of Iowa",12/13/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Keith Poling","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1c420cb76049d3001d87146e79c685a3.pdf,https://www.iowaheritage.org/files/original/22639c61d3c1cac5501e5a22718f993b.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109050,https://www.iowaheritage.org/items/show/109050,"Earth's Bounty in Iowa: Then and Now - Interview of Larry Neppl by Kylee Pusteoska at Marion Public Library","Rural and Farm Life|Northeast Iowa","Rural and Farm Life","Larry Neppl|Kylee Pusteoska ",,"State Library of Iowa",5/22/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Kylee Pusteoska","Larry Neppl","Marion Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/53f4e2c5fb8782608eceda827093dc4a.WAV,https://www.iowaheritage.org/files/original/64cda70a1a322663b79aab6a054bbf4b.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109490,https://www.iowaheritage.org/items/show/109490,"Earth's Bounty in Iowa: Then and Now - Interview of LaWayne and Pam Gronau by Amy Hoffmeier at Schleswig Public Library","Rural and Farm Life|Southwest Iowa","Rural and Farm Life","LaWayne Gronau|Pam Gronau|Amy Hoffmeier",,"State Library of Iowa",11/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,"Visual transcript and oral history recording.",,"Amy Hoffmeier","Lawayne Gronau|Pam Gronau","Schleswig Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/14144226753797f6b4f3757ab53db57c.WAV,https://www.iowaheritage.org/files/original/a3c5b359c0d1790b6c8619174aca5ec8.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109204,https://www.iowaheritage.org/items/show/109204,"Earth's Bounty in Iowa: Then and Now - Interview of Margaret Nelson by Cathy Van Maanen at Huxley Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Margaret Nelson|Cathy Van Maanen",,"State Library of Iowa",7/7/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Cathy Van Maanen","Margaret Nelson","Huxley Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0dfad0b7616ae6127008bbc7b09b3987.WAV,https://www.iowaheritage.org/files/original/5bbce4aaa9b7cb53659240e1f30ba119.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109500,https://www.iowaheritage.org/items/show/109500,"Earth's Bounty in Iowa: Then and Now - Interview of Marjorie Johnston  by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Marjorie Johnston|Kate Poling",,"State Library of Iowa",1/2/2024,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Kate Poling","Marjorie Johnston","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6a5f95f0bfa0656eabafce54ca04df74.pdf,https://www.iowaheritage.org/files/original/c6f8c1a70056757f2532c14ae1fc6d10.WAV","Oral History",,1,0
109117,https://www.iowaheritage.org/items/show/109117,"Earth's Bounty in Iowa: Then and Now - Interview of Maurice and Darlene Manz by Catherine Noble at Iowa Veterans Home","Rural and Farm Life|Central Iowa","Rural and Farm Life","Maurice Manz|Darlene Manz|Catherine Noble",,"State Library of Iowa",6/20/23,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,"Visual transcript and oral history recording.",,"Catherine Noble","Maurice Manz|Darlene Manz","Iowa Veterans Home, Marshalltown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/15ca8542c0ef5b2b723965ef3863b48f.WAV,https://www.iowaheritage.org/files/original/7742022ce03242367471b400fd1fecbe.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109221,https://www.iowaheritage.org/items/show/109221,"Earth's Bounty in Iowa: Then and Now - Interview of Nancy Johansen and Robert Loynachan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Nancy Johansen|Robert ""Bob"" Loynachan|Heather Libby",,"State Library of Iowa",8/24/2023,,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Nancy Johansen|Robert Loynachan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8f2e36a143d8bd52e2433a4b1c3bfdae.WAV,https://www.iowaheritage.org/files/original/50920d129914142b61062811bb6ba5ac.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109013,https://www.iowaheritage.org/items/show/109013,"Earth's Bounty in Iowa: Then and Now - Interview of Phyllis Walton by Lori Walton at Algona Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Phyllis Walton|Lori Walton|Algona Public Library",,"State Library of Iowa","Recorded - 5/13/2023",,"This item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Lori Walton","Phyllis Walton","Algona Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9dee13d037279aece7498c1cb7f19bb9.WAV,https://www.iowaheritage.org/files/original/d2522b0a7db1ae6d58be113af41c634f.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
