 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99399,https://www.iowaheritage.org/items/show/99399,"Sylvester Kilburg pond site, 1969","Jackson County Soil and Water Conservation District|Farm Pond|Sylvester Kilburg","B&W photographs of Sylester Kilburg's pond site before construction. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Sylvester_Kilburg_Land_1969_2_20191216_001|Jackson_Sylvester_Kilburg_Land_1969_2_20191216_002|Jackson_Sylvester_Kilburg_Land_1969_20191216_001|Jackson_Sylvester_Kilburg_Land_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Pond Construction,Sylvester Kilburg","https://www.iowaheritage.org/files/original/ce8b19951b61fccf98e7fee4e86f9be8.jpg,https://www.iowaheritage.org/files/original/33a66c2516c4853e7bf6d39393b2277d.jpg,https://www.iowaheritage.org/files/original/47e0326a09910ffcc11879dea32d4b82.jpg,https://www.iowaheritage.org/files/original/921806b0adae53994352ceb59a3afb4a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
91143,https://www.iowaheritage.org/items/show/91143,"Sunbather at the Ralston Dam.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Pond.","Photo of a Sunbather at the Ralston Dam in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1971,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_RalstonDam_Sunbather_May12_1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Pond,Ralston Dam,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/3c588e9bba2e1fdbe631cdbccd2d967d.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96246,https://www.iowaheritage.org/items/show/96246,"Steve and Dick Currier by the Pond.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Steve and Dick Currier by the pond on their property South of Indianola, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","2000, January","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SteveAndDickCurrier_2000_01.pdf|WarrenCountySWCD_SteveAndDickCurrier_2000_02.jpeg|WarrenCountySWCD_SteveAndDickCurrier_2000_03.jpeg|WarrenCountySWCD_SteveAndDickCurrier_2000_04.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Currier,Indianola Iowa,Pond,Soil and Water Conservation,Steve Currier,Warren County","https://www.iowaheritage.org/files/original/0e89c6ee671045de81d1fe4a998bc5d5.pdf,https://www.iowaheritage.org/files/original/a179dcf2265531bf8cede9c03f86bf1e.jpg,https://www.iowaheritage.org/files/original/2699c9b643db733877aac5a5da89f09b.jpg,https://www.iowaheritage.org/files/original/1fcdbb6a53df9ee5dc968990670fb844.jpg","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91337,https://www.iowaheritage.org/items/show/91337,"Steinbrink pond.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","This image shows the winter kill of fish in Carl Steinbrink's farm pond. Heavy snowfall caused oxygen starvation. 

Site location is 3 miles north and 3 miles east of Mansen, Iowa in Pocahontas County.","Cal Cox ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1965,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_StienbrinkPond_1965.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Steinbrink Farm,Farmland,Fish Kill,Oxygen Deprivation,Pond,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/b5a94d1f4cc7a68c60ba959c5dee4c80.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
99602,https://www.iowaheritage.org/items/show/99602,"Russell Parker pond construction, 1966","Henry County Soil and Water Conservation District|Farm Pond|Russell Parker","B&W image of construction of Russell Parker's farm pond.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_russellparker_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District,Pond,Russell Parker",https://www.iowaheritage.org/files/original/386a168df754aaa2d70f7e6ecc5ba419.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99375,https://www.iowaheritage.org/items/show/99375,"Roger Hansen inspecting Bernard Steffen's waterway and pond, 1968","Jackson County Soil and Water Conservation District|Waterway|Farm Pond","B&W photograph of Roger Hansen inspecting Bernard Steffen's waterway and pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_WW_&_Pond_Bernard_Steffen_001|Jackson_1968_WW_&_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Waterway","https://www.iowaheritage.org/files/original/bc8d9338b5ee3fec349e90eed53ddb57.jpg,https://www.iowaheritage.org/files/original/99675d07e08a9d9e21bee0fd83b9a187.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
91099,https://www.iowaheritage.org/items/show/91099,"Reeds canary grass.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farmstead.","Photos of reeds canary grass in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Reeds_Canary_Grass.jpg|CherokeeCountySWCD_Slide_Reeds_CanaryGrass.jpg|CherokeeCountySWCD_Slide_ReedsCanaryGrass.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Pond,Reeds Canary Grass,Soil and Water Conservation","https://www.iowaheritage.org/files/original/cf4f92e0cdb744a58ed9248d07803f32.jpg,https://www.iowaheritage.org/files/original/d780ce7c4c7e576bcf503dc58e10aa53.jpg,https://www.iowaheritage.org/files/original/51892a0db54f2a6e3d416fc41cef8f50.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
98122,https://www.iowaheritage.org/items/show/98122,"Raymond Meyer's farm structure.","Appanoose County Soil and Water Conservation District","Raymond Meyer's farm structure. Drop inlet out of pond structure to be built as drop inlet type but have much larger inlet storage behind them.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drop Inlet,Pond,Raymond Meyer,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/5e4c5455f0215b409282d87e9ff3d057.jpg,https://www.iowaheritage.org/files/original/d66b75207a682bfb525605b94afb2815.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
90856,https://www.iowaheritage.org/items/show/90856,"Ralston watershed in Cherokee County, Iowa.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Pond;
Water Resources.","Aerial photo of the farmland and pond of the Ralston watershed in Cherokee County, Iowa.",Unknown,,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_AerialRalstonWatershed_RalstonPond.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Pond,Ralston Watershed,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/4550cbca68a77c27dcc148fd2d8ba652.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96161,https://www.iowaheritage.org/items/show/96161,"Ponds on the Hirsch Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Aerial photos of ponds surrounded by multiflora rose on Carl Hirsch's farm in Indianola, Iowa.","Warren County Soil and Water Conservation District|Photographer - E. Cole.",,"State Library of Iowa|Warren County Soil and Water Conservation District","1956, June 19","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Ponds_HirschFarm_1956.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Hirsch,Pond,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/9c4e20f4bc619fdf6bd4554d178c2551.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
