 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102361,http://www.iowaheritage.org/items/show/102361,"2007 Woodchip residue in fields","Des Moines County Soil and Water Conservation District;  Photographs; Wood chips","Jack Strawhacker has taken beautiful photos of wood chips displayed  in pleasant nature scenes.","Strawhacker, Jack",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"residue.jpg; residue_2.jpg; residue_3.jpg; residue_4.jpg; 
residue_5.jpg; residue_6.jpg; residue_7.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cf63852e85a25dd34d1e6e450f5c98ec.jpg,http://www.iowaheritage.org/files/original/24872dba777b090aa027c976fbce89b7.jpg,http://www.iowaheritage.org/files/original/d76792ca28374d2f5243caa43dd6bb23.jpg,http://www.iowaheritage.org/files/original/68779018a3aef645d07d352d24e28372.jpg,http://www.iowaheritage.org/files/original/f38b8467438d318392b176e322794e77.jpg,http://www.iowaheritage.org/files/original/2ab8e7defdc6d97a6324d09e9d0c0157.jpg,http://www.iowaheritage.org/files/original/e41bb953b8f1d77a2506338330c1db97.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100407,http://www.iowaheritage.org/items/show/100407,"2007-2008 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 63rd annual report for 2007-2008 includes a financial report, accomplishments of the District, scholarship winners  and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 19, 2009, p. 2B-3B|State Library of Iowa",2009,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at<a href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2007_2008.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/413506117419c739f0b4ed52804ccfa9.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100463,http://www.iowaheritage.org/items/show/100463,"2008  Fair Booth worker Daryl Boulware tends to water display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Daryl Boulware prepares blue pools for a plant display sponsored by the Des Moines County Soil and Water Conservation District at the Des Moines County Fair  held  July 23- July 29, 2008
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2008_Daryl_Boulware_leans_Over_Blue_Pool2.jpg;
Fair_2008_Daryl_Boulware_Leans_Over_Blue_Pool3.jpg;
Fair_2008_Daryl_Boulware_leans_over-Blue_Pool.jpg|Fair_2008_Daryl_Boulware_Left_ and_Another_Man_Look_at Plants_in_Pool.jpg;
Fair_2008_Daryl_Boulware_Left_Drew_DeLong_Right.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0092eaf44b7d58ad7f3bfaeecf3b4fc4.jpg,http://www.iowaheritage.org/files/original/d4d48655377cb6945d4b0a6feb518d9a.jpg,http://www.iowaheritage.org/files/original/be0b0f80183c2597d5defcf9d0325190.jpg,http://www.iowaheritage.org/files/original/c0445f1a3c9fbb35f161f9cee67da25e.jpg,http://www.iowaheritage.org/files/original/553bd1e787e62432a4a384aa8454957a.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100464,http://www.iowaheritage.org/items/show/100464,"2008  Fair Booth worker Jay Jemison assists with water plant display at the Des Moines County  Fair in Burlington, Iowa","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Jay Jemison leans over pails of plants that will be placed in the water pools at the Des Moines County Fair held July 23- July 29, 2008. The display was sponsored by the Des Moines County Soil and Water Conservation District. An unidentified woman is helping him with the project","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2008_Jay_Jemison_Leans_Over_Pail.jpg;
Fair_2008_Man_Woman_Stand_by_Blue_Pool_Holding_Bucket.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/00d416b540da09c7ee6210c124e69364.jpg,http://www.iowaheritage.org/files/original/8baabc9aed0a1cadf2e4a876a9877877.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100465,http://www.iowaheritage.org/items/show/100465,"2008  Fair Booth worker Jay Jemison looks at plants in water displays with others.","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Jay Jemison, wearing the plaid shirt, helps with the plants in the pools at the Des Moines County Fair held  July 28-August 4, 2008","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2008_Two_Men-and_Woman_Look_at_Plants_in_Blue_Pool.jpg;
Fair_2008_Two-Men_and_Two_Women_Look-at_Water_in_Blue_Pool.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/617287bb645e899e2c23d2547bc2d3f8.jpg,http://www.iowaheritage.org/files/original/3a2940c18ac21440e99d00473bee524b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100466,http://www.iowaheritage.org/items/show/100466,"2008  Fair booth workers  Jay Jamison and Daryl Boulware talk with two women and another man at water plant display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Jay Jamison is wearing the plaid shirt and Daryl Boulware is across from him in a blue baseball hat with green trim at the Des Moines County State Fair  July 23- July 29, 2008.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2008_ThreeMen_and_Two_Women_Look_at_Blue_Pool_with_Plants.jpg;
Fair_2008_Five_People_Stand_Around_Blue-Pool_with_Plants.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/921c1d4b7ae8d19f2eca61e44719ee16.jpg,http://www.iowaheritage.org/files/original/cb745d52070131aa6a7920d412b7fdab.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100449,http://www.iowaheritage.org/items/show/100449,"2008  Flood Newspaper","Des Moines County Soil and Water Conservation District; Floods; Levees","This special issue illustrates with photographs five days of flooding that occurred in Des Moines County complicated by a levee break","Mediapolis News staff",,"Mediapolis News|State Library of Iowa",2008-06-19,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_2008_Newspaper_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85a5bf973fd313786c3d708923cfad82.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100469,http://www.iowaheritage.org/items/show/100469,"2008  Panel Poster Display at the Des Moines County Fair in Burlington, Iowa","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Educational posters on conservation are on display at the Des Moines County Fair held   July 28-August 4, 2008 in Burlington, Iowa. The booth was sponsored by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Consrevation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2008_One_Panel_Poster_Display_Wetlands.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12df1f3ac0a44b2e050a54bb2cb17628.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102291,http://www.iowaheritage.org/items/show/102291,"2008 Conservation Awards","Awards; Conservation; Des Moines Soil and Water Conservation District","In the first photo, Mary Honson receives the New Cooperator Award in the district division. She is pictured with her daughter Kathy Strawhacker. in the second and third photos are Carroll & Lois Oberman from Yarmouth and Mrs and Mr. Mike Oberman from Mediapolis. Carroll & Lois Oberman. and Mike Oberman . were selected as the winners in the division for owner/operator on which the owner-operator has established and maintained the most complete conservation program in the district. These awards are part of the Iowa Soil  Conservation Awards Program .

",unknown,,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary_Honson.JPG;
Obermans.JPG;
Obermans(2).jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/c0f50a683aaa97a808e6144a39423628.JPG,http://www.iowaheritage.org/files/original/519da398fc7c3fea911dcbece5374937.JPG,http://www.iowaheritage.org/files/original/2b3ef1fe8cb4a07504581bca42dc0065.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102315,http://www.iowaheritage.org/items/show/102315,"2008 Daryl Boulware, State Technician","Des Moines County Soil and Water Conservation District; Technologists","This is a photo of  State Technician Daryl Boulware standing in front of a lake",unknown,,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daryl Boulware.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f4529e1030e3432ff274d96b01f7e877.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
