 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100097,https://www.iowaheritage.org/items/show/100097,"Poster contest winners, 2002","Jackson County Soil and Water Conservation District|Poster Contest","Color images of unidentified poster contest winners, students, and adults. (3) ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2002,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_004|Jackson_SWCD_006|Jackson_SWCD_007|Jackson_SWCD_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Poster Contest,Poster Contest Winners","https://www.iowaheritage.org/files/original/4cb0c2c9d5e6c2905b0dbcfa2897368e.jpg,https://www.iowaheritage.org/files/original/488d11ae85aa2de05101b229756ff696.jpg,https://www.iowaheritage.org/files/original/a5020ae888cfb060c4acd572487a69cb.jpg,https://www.iowaheritage.org/files/original/16541abf70a1d47ca8003eb06e999442.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100098,https://www.iowaheritage.org/items/show/100098,"Poster contest winners, 1998","Jackson County Soil and Water Conservation District|Poster Contest","Color images of unidentified conservation poster contest winners holding their award checks. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_009|Jackson_SWCD_011|Jackson_SWCD_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Poster Contest,Poster Contest Winners","https://www.iowaheritage.org/files/original/6535c81e65d918690fd767f43a63ec9d.jpg,https://www.iowaheritage.org/files/original/61852b7e4eb67290b12efb2f9867a624.jpg,https://www.iowaheritage.org/files/original/c08f9df0da3ee77f5dbea55c53c17854.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100157,https://www.iowaheritage.org/items/show/100157,"Poster contest winners, 1999","Jackson County Soil and Water Conservation District|Poster Contest ","Color images of conservation poster contest winners from Briggs Elementary School, Bellevue Community School, and Preston School. (8)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue Community School,Brian Steffen,Briggs Elementary,Dustin Brown,Haley Carpenter,Holly Wegemann,Jackson County Soil and Water Conservation District,Lisa Hueneke,Natasha Assenmacher,Nicole Hutchcroft,Poster Contest,Poster Contest Winners,Preston Community School,Wade Bormann",https://www.iowaheritage.org/files/original/659d1f64daff0ae626b381f5b16b415b.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100158,https://www.iowaheritage.org/items/show/100158,"Poster contest winners, 2001","Jackson County Soil and Water Conservation District|Poster Contest","Color images of conservation poster contest winners from Briggs Community School, Preston Elementary School, and Bellevue Community School. (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_2001_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellevue Community School,Brianna Reed,Briggs Elementary,Chelsea Koos,Jackson County Soil and Water Conservation District,Kristina Feil,Lindsey Knake,Poster Contest,Poster Contest Winners,Preston Elementary,Shawn Assenmacher",https://www.iowaheritage.org/files/original/0f4284c334ce7ebeea25825bf8a2a7b5.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100159,https://www.iowaheritage.org/items/show/100159,"Jackson County soil judging ","Jackson County Soil and Water Conservation District|Soil Judging","Unidentified students participating in a soil judging in the field.  (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_soil_survey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Soil Judging,Soil Survey",https://www.iowaheritage.org/files/original/78f4a8da98d54a69611b1a05a20eaf7b.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100160,https://www.iowaheritage.org/items/show/100160,"Future Farmers of America awards ","Jackson County Soil and Water Conservation District|Future Farmers of America","Color image of three unidentified Future Farmers of America award recipients with an unidentified adult standing in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FFA,Future Farmers of America,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1b2999084df3dff2a3a69edf97672add.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100161,https://www.iowaheritage.org/items/show/100161,"Maquoketa River and Bear Creek, 2000","Jackson County Soil and Water Conservation District|Bear Creek|Maquoketa River","Color images of Maquoketa River and Bear Creek. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Spring 2000","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Spring_2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Clarks,Bear Creek,Dan Waites,Jackson County Soil and Water Conservation District,Ken Dergenz,Maquoketa River",https://www.iowaheritage.org/files/original/d45b9576927a6ee7c5b0d6e71ffcd44d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100162,https://www.iowaheritage.org/items/show/100162,"Tile outlet, 2001","Jackson County Soil and Water Conservation District|Tile Outlet","Color images of tile outlet. (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Spring 2001","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Tile_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tile Outlet",https://www.iowaheritage.org/files/original/094fa23df74f7e27452938fd3f055e4e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100163,https://www.iowaheritage.org/items/show/100163,"Dry conditions, 2001","Jackson County Soil and Water Conservation District","Color image of dry conditions in Jackson County. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_2001_Dry_Conditions_072|Jackson_SWCD_2001_Dry_Conditions_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Conditions,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/115b32ca7bc81c07e4d5da1134c31aeb.jpg,https://www.iowaheritage.org/files/original/64d92b0578d539bc6edce3410ba036e5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100164,https://www.iowaheritage.org/items/show/100164,"Bob Martin's land, 2000","Jackson County Soil and Water Conservation District|Bob Martin","Color image of water collecting on Bob Martin's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2000,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Bob_Martin_031|Jackson_SWCD_Bob_Martin_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Martin,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ac37c08feb4f776649f07a6350e0deb6.jpg,https://www.iowaheritage.org/files/original/af6261506235519198b784ef087a2729.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
