 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91122,https://www.iowaheritage.org/items/show/91122,"Wildlife contour line on Clifford Chapman's farmstead. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photos of the wildlife contour line on Clifford Chapman's farmstead in Cherokee County, Iowa. ",1985,,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ChapmanCliff_Wildlife_ContourLine.pdf|CherokeeCountySWCD_Slide_ChapmanCliff_WildlifeContourLine_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Clifford Chapman,Farmland,Soil and Water Conservation,Terraces,Wildlife","https://www.iowaheritage.org/files/original/690df39d13cac2c0934f6d16444d9ec4.jpg,https://www.iowaheritage.org/files/original/6ab18344499cc372c48bba3a947c0ffb.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91052,https://www.iowaheritage.org/items/show/91052,"America The Beautiful.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Slides depicting the soil and water conservation efforts in each state of the United States of America. ","Soil Conservaiton Service ",,"Soil Conservaiton Service |State Library of Iowa |United States Department of Agriculture","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_AmericaTheBeautifulSides_001.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Alabama.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Alaska.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Arizona.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Arkansas.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_California.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Colorado.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Connecticut.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Delaware.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Florida.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Georgia.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Hawaii.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Idaho.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Illinios.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Indiana.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Iowa.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Kansas.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Kentucky.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Louisiana.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Maine.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Maryland.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Massachusetts.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Michigan.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Minnesota.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Mississippi.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Missouri.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Montana.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Nebraska.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Nevada.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewHampshire.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewJersey.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewMexico.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewYork.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NorthCarolina.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NorthDakota.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Ohio.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Oklahoma.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Oregon.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Pennsylvania.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_RhodeIsland.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_SouthCarolina.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_SouthDakota.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Tennessee.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Texas.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Utah.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Vermont.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Virginia.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Washington.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_WestVirginia.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Wisconsin.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Wyoming.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_x_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America The Beautiful,Soil and Water Conservation,Soil Conservation Service,USDA Soil Conservation Service","https://www.iowaheritage.org/files/original/402606dcfa7d199390941dc5e8e03baf.jpg,https://www.iowaheritage.org/files/original/1cac0be3b4f57e43ce94231a4782c077.jpg,https://www.iowaheritage.org/files/original/c4314e349213db825b0ac19a6573808c.jpg,https://www.iowaheritage.org/files/original/c0dadf330e104e01c6421eef068be7b1.jpg,https://www.iowaheritage.org/files/original/dfeca3d39657f7b7e212af1d8981203c.jpg,https://www.iowaheritage.org/files/original/d662d1a6bfa21ec1ea52b378d44725a0.jpg,https://www.iowaheritage.org/files/original/810e332398cb56032a14277509ca7ffa.jpg,https://www.iowaheritage.org/files/original/9c557c6b44543df3f6fa5ec363a4718c.jpg,https://www.iowaheritage.org/files/original/dd83cdb65412c772c09a34b5df7e95ca.jpg,https://www.iowaheritage.org/files/original/4048c08100c253c9732a6bc90e167a59.jpg,https://www.iowaheritage.org/files/original/18f8de55ebdf73b6dbacdac31a5b6147.jpg,https://www.iowaheritage.org/files/original/e81463ff29087c67a8fb1881cc748389.jpg,https://www.iowaheritage.org/files/original/3372c290c92a1d934695af9671dd8a76.jpg,https://www.iowaheritage.org/files/original/5344a7ffc2b4ecb758571e934594b69c.jpg,https://www.iowaheritage.org/files/original/bedd5babceccf49add76b3d37ee5a4ec.jpg,https://www.iowaheritage.org/files/original/47395a5f1e3bc423336856f52121307b.jpg,https://www.iowaheritage.org/files/original/3af67205826338b65aa59cd8dd8baf61.jpg,https://www.iowaheritage.org/files/original/ea5772546f6300383f7c1c2c5a45b009.jpg,https://www.iowaheritage.org/files/original/1dd67fa7437e6933a3b1f770c5a8489f.jpg,https://www.iowaheritage.org/files/original/4682e29b9ce6263e30fa6c7d29304dd1.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91053,https://www.iowaheritage.org/items/show/91053,"Forty ways of conservation in your community.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Educational slides showing forty ways of conservation in your community.","Soil Conservaiton Service ",,"Soil Conservaiton Service |State Library of Iowa ",1995,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_40Ways_Conservation_PublicationSlides_1995_001.jpg|CherokeeCountySWCD_Slide_40Ways_Conservation_PublicationSlides_1995_052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Soil and Water Conservation,Soil Conservation Service","https://www.iowaheritage.org/files/original/bd2911f772fa2d7deab4c5a112930fda.jpg,https://www.iowaheritage.org/files/original/b5920cab8627731bdbf693e90362d9c7.jpg,https://www.iowaheritage.org/files/original/c185f02d30c2977eac10fa16e830b42c.jpg,https://www.iowaheritage.org/files/original/7ebedd7eb1b9c452a9d6f4cc16c4fc98.jpg,https://www.iowaheritage.org/files/original/fc5484430254a1157176b79c94b1fe0b.jpg,https://www.iowaheritage.org/files/original/791ab6530fe933fd1bd1d154601d1bc9.jpg,https://www.iowaheritage.org/files/original/3a100e8e575b2cce46ad0caa8e520d61.jpg,https://www.iowaheritage.org/files/original/0d365bd481e77260193b14388ab6f2d2.jpg,https://www.iowaheritage.org/files/original/a3684e3000b2f842ef6967ca1b6a8d01.jpg,https://www.iowaheritage.org/files/original/c5928cd25f8adac027747e326b122aad.jpg,https://www.iowaheritage.org/files/original/c0972e1fd7bdaedad891dfd607561caa.jpg,https://www.iowaheritage.org/files/original/bcd0fcf0de05e86573110a446ae41171.jpg,https://www.iowaheritage.org/files/original/f733fae420354c9f320d6a87326952a6.jpg,https://www.iowaheritage.org/files/original/4a1f01d19f9748c7f940214ae4ad8f1f.jpg,https://www.iowaheritage.org/files/original/99689a578c70af4b519bd85a257c842c.jpg,https://www.iowaheritage.org/files/original/52664572e5c0864e4597ee369ba5ba6c.jpg,https://www.iowaheritage.org/files/original/5358449608a78c7eb9b4dd078f2c05ba.jpg,https://www.iowaheritage.org/files/original/7a96d72ed05febf0d67c1c323813298c.jpg,https://www.iowaheritage.org/files/original/f76d61ec2e9d45997298ebd546b12c1d.jpg,https://www.iowaheritage.org/files/original/060d5518336c131281ab080e70954fdf.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90876,https://www.iowaheritage.org/items/show/90876,"Farmer spreads manure in a field in Cherokee County, Iowa.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of a farmer spreading manure in a field in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_SpreadingManure.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/6074e8c795032331e2eb672460fe632d.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90922,https://www.iowaheritage.org/items/show/90922,"Big bluestem grass in Cherokee County, Iowa.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of big bluestem grass on the roadside in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1977,"<div class=""element-text five columns omega"">
<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>
</div>","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BigBluestem_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Big Bluestem Grass,Cherokee County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b7332d52eef22a2c5102a1ebe993e345.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90927,https://www.iowaheritage.org/items/show/90927,"Blooming birdsfoot trefoil.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of a blooming field of birdsfoot trefoil in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BirdsfootTrefoil.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Birdsfoot Trefoil,Cherokee County Iowa,Cover Crop,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/319f7209139f163776c86029d3a5a789.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90994,https://www.iowaheritage.org/items/show/90994,"Alfalfa and bromegrass.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of Alfalfa and bromegrass in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Alfalfa_AndBrome.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Bromegrass,Cherokee County Iowa,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/01981e41a56ab1cf24544accb11cf2f0.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91005,https://www.iowaheritage.org/items/show/91005,Gavel.,"Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photos of a gavel.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Gavel.jpg|CherokeeCountySWCD_Slide_Gavel_IowaSoil2000.jpg|CherokeeCountySWCD_Slide_GavelAgain.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6367de95122ecd45ae86f34c3b9e3ff5.jpg,https://www.iowaheritage.org/files/original/c5c35e0a4d4512632db731b1556a074f.jpg,https://www.iowaheritage.org/files/original/325cd133833a530e3c678936fe92836c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91018,https://www.iowaheritage.org/items/show/91018,"Bird feeder.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photos of a bird feeder in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa",1986,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Birdhouse_1986_01.jpg|CherokeeCountySWCD_Slide_Birdhouse_1986_02.jpg|CherokeeCountySWCD_Slide_Birdhouse_1986_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird Feeder,Cherokee County Iowa,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6d282d72d24254fa56a79756d4bcbb4e.jpg,https://www.iowaheritage.org/files/original/95ac19bc2e5e15a3f69dbc9f69d8b09c.jpg,https://www.iowaheritage.org/files/original/cd64fe14e9dad709acedc8e32ec3d6bc.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91031,https://www.iowaheritage.org/items/show/91031,"Austrian pine with needle blight. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of an austrian pine with needle blight in Cherokee County, Iowa. ","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_AustrianPine_NeedleBlight.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Austrian Pine,Cherokee County Iowa,Farmland,Needle Blight,Soil and Water Conservation",https://www.iowaheritage.org/files/original/76cb18ddfdbacfe556af518153576669.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
