 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96880,https://www.iowaheritage.org/items/show/96880,"Soil - 1986.","Dickinson County Soil and Water Conservation District ","Soil - insert in The Beacon.","The Beacon",,"State Library of Iowa|The Beacon.","September 25, 1986","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Soil_1986.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil,Soil and Water Conservation,Spirit Lake Iowa,The Beacon",https://www.iowaheritage.org/files/original/288828f66b025fdb1a4bcd98837bc2e6.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96883,https://www.iowaheritage.org/items/show/96883,"Soil Conservation : Saving Our Number One Resource.","Dickinson County Soil and Water Conservation District ","Insert of the Iowa Farm Bureau Spokesman.","Iowa Farm Bureau Spokesman.",,"State Library of Iowa","June 16, 1979","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SoilConservation_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Iowa Farm Bureau Spokesman,Soil and Water Conservation",https://www.iowaheritage.org/files/original/937cb6fe64e2d729a34bf7b3e3874780.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96884,https://www.iowaheritage.org/items/show/96884,Bulrush.,"Dickinson County Soil and Water Conservation District ","Bulrush in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BulRush.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulrush,Dickinson County,Soil and Water Conservation,Wetland",https://www.iowaheritage.org/files/original/2812c7d9a173bb7453d917e778e667c7.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96886,https://www.iowaheritage.org/items/show/96886,"Waterway on the Ehlbeck Farm.","Dickinson County Soil and Water Conservation District ","Waterway on the Ehlbeck farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Ehlbeck_WW_1996_01.jpg|DickinsonSWCD_Ehlbeck_WW_1996_02.jpg|DickinsonSWCD_Ehlbeck_WW_1996_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/1f821f7a8081acb1c7ffd89a9375eb42.jpg,https://www.iowaheritage.org/files/original/c83e4afe76abbfa7e2946a0da748be54.jpg,https://www.iowaheritage.org/files/original/e7d0d2ff0a4bb012dd40eb341839dca7.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96888,https://www.iowaheritage.org/items/show/96888,"Geese on a Farm Pond.","Dickinson County Soil and Water Conservation District ","Geese on a farm pond in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GeeseFamily.jpg|DickinsonSWCD_Goose_Farm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Geese,Goose,Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d4ddedf9691aca4519ee9f411991e6d1.jpg,https://www.iowaheritage.org/files/original/5500468e1ff2f0796a35d4f376d65a0b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96891,https://www.iowaheritage.org/items/show/96891,"Native Prairie Flowers on Dean Madagan's Farmland.","Dickinson County Soil and Water Conservation District ","Native prairie flowers on Dean Madagan's farmland in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MadaganDean_WelchLikes.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Madagan,Dickinson County,Farmland,Prairie Flowers,Spirit Lake Iowa",https://www.iowaheritage.org/files/original/b00c4b76c2e9d961bb0404b64447f551.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96923,https://www.iowaheritage.org/items/show/96923,"Bernard Cohrs Feedlot and Pit.","Dickinson County Soil and Water Conservation District ","Aerial view of Bernard Cohrs feedlot and pit in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BernardCohrs_Feedlot_1972.jpg|DickinsonSWCD_BernardCohrs_FeedLotAndPit_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Cohrs,Dickinson County,Feedlot,Pit Pond,Soil and Water Conservation District","https://www.iowaheritage.org/files/original/8c2e310868a53c1c2227549d45c32cef.jpg,https://www.iowaheritage.org/files/original/4bb676fbabe2dd75b2506decc4eeeb20.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96924,https://www.iowaheritage.org/items/show/96924,"Bernell Walker Pit Pond.","Dickinson County Soil and Water Conservation District ","Bernell Walker pit pond in Diamond Lake Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BernellWalker_PitPond.jpg|DickinsonSWCD_BernellWalker_Pond_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernell Walker,Dickinson County,Pit Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a7538398b1eb1ba48bc3414d96084589.jpg,https://www.iowaheritage.org/files/original/fbf138caf1dab5f4a7ebb4f9286221d4.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96926,https://www.iowaheritage.org/items/show/96926,"Claire Champine and Adolph Ladegard in the Office.","Dickinson County Soil and Water Conservation District ","Claire Champine and Adolph Ladegard in the Dickinson County SWCD office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Champine_Ladegard_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ladegard,Claire Champine,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5c8b7f299a5c4b9dd7f086c25d3fe62b.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96927,https://www.iowaheritage.org/items/show/96927,"Adolph Ladegard's Retirement Party.","Dickinson County Soil and Water Conservation District ","Adolph Ladegard's Retirement Party.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AdolphLadegardRetirementParty_001.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_002.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_003.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_004.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_005.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_006.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_007.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_008.jpg|DickinsonSWCD_AdolphLadegardRetirementParty_009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ladegard,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/41b1f83bc9b9a5d2a442f54f96cc4e56.jpg,https://www.iowaheritage.org/files/original/298ea9e979c967ac27418297f069c443.jpg,https://www.iowaheritage.org/files/original/1e7d8ba5e5787ec534e7b203278a327a.jpg,https://www.iowaheritage.org/files/original/5193ce3dfd54de38689d0143a4953db5.jpg,https://www.iowaheritage.org/files/original/04ef26eb8f82e53c39d23a7e7b825f0d.jpg,https://www.iowaheritage.org/files/original/656d0028e49cd7d1f2769402532e5152.jpg,https://www.iowaheritage.org/files/original/2963723253c66ad206a484dd54fe09dc.jpg,https://www.iowaheritage.org/files/original/9b62e045c801f8c69b251a5195f2f23b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
