 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88138,https://www.iowaheritage.org/items/show/88138,"1971 Yearbook",,"Above: Captain MacHeath confronts Readymoney Matt. Players, I. to r. Charles Harper, Larry Bell, Larry Gress, Dave Schneider and Jim Beilman.
Denis Prior
Business '71
Davenport, Ia.
Phillip Seng
Pol. Sci. '71
Lost Nation, Ia.
David Vietti
Chemistry '71
Pontiac, Ill.
Mike Wiskirchen
Accounting '71
Galesburg, Ill.
81",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1893"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e988ff83158feb5020fde7bc453212a8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88140,https://www.iowaheritage.org/items/show/88140,"1971 Yearbook",,"Dan Coyne
Bettendorf, Ia. '74
Marcus McCarthy
Washington, Ia. '74
Dan Curry
Pokin, Ill. '74
Below: SAC students assemble in Union for gala Xmas party.
Paul Peck
Brighton, Ia. '74
82",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1894"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52269d3b445a3c1acfe95a3c3134f404.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88142,https://www.iowaheritage.org/items/show/88142,"1971 Yearbook",,"Michael Henley English '71 Dixon, Ill.
Michael Wieck Business '71 Bettendorf, Ia.
Edward Wendinger Business '71 New Ulm, Minn.
Daniel Cusack History '71 East Peoria, Ill. Sr. Class President
83",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1895"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42489c3475919f5d86238779b62d2ced.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88144,https://www.iowaheritage.org/items/show/88144,"1971 Yearbook",,"Michelle Schepker
Davenport, Ia. '74
Beverly Kearney
Davenport, Ia. '74
Gary Engelmann
Davenport, Ia. '74
Tim Gehlsen
Davenport, Ia. '74
Tom Roederer
Davenport, Ia. '74
Kathleen Kelly
Old Tappan, N.J. '74
Helen Stratton
Davenport, Ia. '74
Above: Marty Flynn and Sid Williams defend in our first game with Augustana
84",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1896"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a763f2da1f93cd1bfe0ad20858b723df.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88146,https://www.iowaheritage.org/items/show/88146,"1971 Yearbook",,"Maureen Myers
Rockford, Ill. '73
Rick Martenson
Burlington, Ia. '72
Bill Hunt
Merrick, N.Y. '73
Mark O'Brien
Ottowa, Ill. '73
Dave Jones
Davenport, Ia. '74
Steve Duffy
Davenport, Ia. '72
Jane Sweeney
Bettendorf, Ia. '73
Karen Levien
Donahue, Ia. '73
Glenn Nyenhuis
Bettendorf, Ia. '73
Mary Sweeney
Bettendorf, Ia. '74
85",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1897"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f54949445f115c2a80f15ee6f73669ca.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88148,https://www.iowaheritage.org/items/show/88148,"1971 Yearbook",,"Bob Oderwald
Lansing, Ill. '74
John Lovsin              Tim Murphy Bettendorf, Ia. '73         Frank Martinez Moline, Ill. '72      Jeff Lantz Davenport, Ia. '72
Peoria, Ill. '72
Mark Brockway
Burlington, Ia. '74
Bill Nordstrom
Burlington, Ia. '74
Bill O'Donnell
Chicago, Ill. '73
Gary McKamey
Bettendorf, Ia. '73
Gene Koos
Bettendorf, Ia. '72
86",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1898"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bfa398d0894ca29582759adbbacc283.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88150,https://www.iowaheritage.org/items/show/88150,"1971 Yearbook",,"Rebecca Chouteau
Davenport, Ia. '74
Dick Engelmann      Tom Kennedy Elmhurst, Ill. '72
Davenport, Ia. '72
Steve Quilty
Rock Island, Ill. '74
Dave Offchiss
Ansonia, Conn. 73
Tom O'Brien
Davenport, Ia. '72
Jerry Kruse
Davenport, Ia. '72
Jim O'Brien
Iowa City, Ia. '73
Steve Hummel
Bettendorf, Ia. '72
Charles Moore
Davenport, Ia. '72
87",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1899"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a330342ea788c8f7cb3ae66131a8f7b7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88151,https://www.iowaheritage.org/items/show/88151,"1971 Yearbook",,"ST. AMBROSE COLLEGE BAND
Above: Frank Gerzina conducts the St. Ambrose College Band in their December performance in the Le Claire
gymnasium.
ST. AMBROSE CHORUS
88",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1900"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/464272ab19585390a283d14e10351135.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88153,https://www.iowaheritage.org/items/show/88153,"1971 Yearbook",,89,,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1901"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcf3686521a4e5099c4f68c87307a3d1.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88155,https://www.iowaheritage.org/items/show/88155,"1971 Yearbook",,"Diane Hefner
Peoria, Ill. '74
Sue Le Tourneau
Peoria, Ill. '74
Don McWilliams
Rock Island, Ill. '74
Ronald Rohde
Port Byron, Ill. '74
Kathleen O'Hara
Maquoketa, Ia. '74
Nancy Salmon
Peoria, Ill. '74
Mike Randolph
Anamosa, Ia. '74
Mark Kedzior
Peoria, Ill. '74
Larry Short Rockford, Ill. '74
Pat Sweeney Davenport, Ia. '74
Mary Gilroy Lost Nation, Ia. '74
Bob Lampe West Point, Ia. '72
90",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1902"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ede0a25f35c47269b6c612830b1584da.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
