 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92300,https://www.iowaheritage.org/items/show/92300,"1956 - Bloomfield's Clay Barnett Proposed National Event","Davis County, Iowa; Soil conservation; contests;plowing","Clay Barnett is the person who  proposed the  National Plowing Contests and Conservation Expositions that have
been held eaeh., year since  first held in'
1946. Previously, only state exhibitions were held.",,,"State Library of Iowa",1956-10,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clay_Barnett_National_Event_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7a2156e8fa87ac4ad405b51b2580551.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91615,https://www.iowaheritage.org/items/show/91615,"1956 - Donna Rayne, Queen of the Furow","Davis County, Iowa; Soil conservation; Queens","Donna Rayne was crowned Queen of the Farrow in Davis County, Iowa.  Queen of the Farrow was later named to Queen of Conservation","Davis County Soil and Water Conservation District",,"State Library of Iowa",1956,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donna_Rayne_Queen_of_the_Furrow_1956.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecea3132e53855064a2dd9dde3d2873e.JPG,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
91612,https://www.iowaheritage.org/items/show/91612,"1956 - Estimated 2500 attend area field day ","Contests; Davis County Soil and Water Conservation District; Special events ","An estimated  2,500 attended a 10 county area Field Day and Plowing Matches event near Bloomfield.. The Field Day featured an all day program, including numerous demonstrations, political talks, and plowing matches The morning was devoted primarily soil conservation demonstration projects..",,,"State Library of Iowa",1956-10-09,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2500_attend_field_day_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3234cb2aef13f8d0b9598ad9dedf3e59.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92472,https://www.iowaheritage.org/items/show/92472,"1956 - Iowa Soil and Water","Davis County Soil and Water Conservation District ","This issue spotlights Davis and Wapello County Soil Districts.","Davis County Soil and Water Conservation District |Iowa Association of Soil District Commissioners |Iowa State Watershed Association",,"State Library of Iowa",1959,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c959b32a29165b333722c8208503714.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92434,https://www.iowaheritage.org/items/show/92434,"1956 Annual Report ","Davis County Soil and Water Conservation District |Annual Report","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report; office copy. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1956,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/cb17b2bbe43ca1999ef37837ef7e6b7f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98353,https://www.iowaheritage.org/items/show/98353,"1956 Plowing Contest Winners","Contests; Plowing_Davis County Soil Conservation District","Left to right are Stewart Thomas, Keith Kirkpatrick of WHO Radio and Verlin Harris","Davis County Soil and Water Conservation District",,"State Library of Iowa",1956,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d61af84424baeaae55cf5d7466680a82.jpg,https://www.iowaheritage.org/files/original/cebe80b8aa546c4d6f87e20abd816221.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92227,https://www.iowaheritage.org/items/show/92227,"1957 - 1958 - Conservation queens ","Davis County, Iowa; Soil conservation","The 1957 Davis County Conservation Queen Jane Stoker crowns the 1958 queen, Jane Ann Whirret.","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/761dd4256dd2983ff60efa42b243eab8.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91573,https://www.iowaheritage.org/items/show/91573,"1957 - Register and Tribune award winners","Davis County, Iowa; Soil conservation; awards","Des Moines Register and Tribune Award Winners include in Division I: W.W. Swaim; Division II [ Glen Christy, Wayne Proctor, and Nrs. Ralph Baker; Division III - Hugh Augspurger","Davis County Soil and Water Conservation District",,"State Library of Iowa",1957,"Davis County Soil and Water Conservation District,  Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Register and Tribune Award Winners 1957.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d908117a8fd7872532ee5825afa2788f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92435,https://www.iowaheritage.org/items/show/92435,"1957 Annual Report ","Davis County Soil and Water Conservation District |Annual Report ","Annual report for Davis Soil and Water Conservation District summarizing districts activity for the year and treasury report; office copy. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa|Davis County Soil and Water Conservation District ",1957,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1957_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/22b374d8c2405951cc6bc54b636e161a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91580,https://www.iowaheritage.org/items/show/91580,"1958 - Soil conservation awards at 14th annual meeting Davis County Soil Conservation District, ","Awards; Davis County, Iowa; Soil conservation; Davis Conty Soil Conservation District; Soil conservation districts","Farmers  pictured in the photos were the recipients of soil conservation awards at the 14th annual meeting of the Davis County Soil Conservation District.

","Davis County Soil and Water Conservation District",,"State Library of Iowa",1958,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Given_Awards.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galen Cook,Harold Snowbarger,John Shwartzendruver,Leo Fitzgerald,P.W. Spilman,Richard Birchmier,Wendell Ernst",https://www.iowaheritage.org/files/original/3fae26cfdbfecd582cf76ddd9f292233.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
