 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11828,https://www.iowaheritage.org/items/show/11828,"Dan Black interviewed by Nanette Barkey about the Midwest floods of June 2008, Coralville, Iowa, October 11, 2008","Floods|Black, Dan|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|United States -- Iowa -- Iowa River","Interview with Dan Black (60) of Iowa City, Iowa|Dan Black (age 60), Vice President of Facilities and Security at MidWestOne Bank, tells Nanette Barkey about his experience entering the flooded bank to retrieve materials from safety deposit boxes. Black remembers the surreal appearance of the bank half submerged in water. Black also recounts a picture taken of Black and a colleague in the flooded bank that was circulated in news media throughout the world.|Vice president at Midwest One Bank in Iowa City region. Already had natural disaster history with Parkersburg's tornado. Lost four buildings in a fourteen day span. In Waterloo, lost one bank. About one half hour to one hour warning to evacuate. No preparation to evacuate properly (00:00:15) -- Trouble with paper deposits, file cabinets, the vault due to flooding. All communication via cellphone (00:03:29) -- Lost the bank Friday the 13th. 250 people working to get the paperwork out before the flood. Also started sandbagging - later suspended sandbagging. It was getting dangerous with the rain and thunder (00:05:29) -- Friday morning the 13th Interview with news station KWWL. Used a canoe to get to the bank. The bank was under construction when the flood hit - about a month from being completed (00:08:03) -- In the 1993 flood the facility did not suffer any damages (00:09:05)  44 inches of water in the facility in 2008 (00:09:05) -- Going to the bank in the canoe, scraped the antennae of a car they floated over (00:11:39) -- Helped other people get to their businesses to retrieve items (00:14:24) - - Customer calls from around the world to make sure that their things were not damaged. They had to extract some of the safety deposit boxes. They learned that the vault is not water tight (00:14:43) -- Have pictures when the vault was being opened. The pictures show the use of an electric/battery powered drill to extract safety deposit boxes (00:18:22) -- Photograph of Black and his colleague drilling into safety deposit boxes while paddling canoe with a shovel. This photograph used by new services around the world (00:20:50) -- The city would not allow Black and employees back into the bank to clean up and assess the damages right away, but eventually they were let back in (00:22:19) -- Friendships were formed. Sense of community. Bank customers and employees sandbagged (00:23:01) -- Lessons learned: evacuate items first, then sandbag; don't trust the experts about when the water will enter the building, there were water level predictions and history (1993 floods) but when new problems arise, such as the collapse of the levee near the railroad tracks, all bets are off (00:24:33) -- The 1993 flood did not damage the bank (00:26:51) -- Remembering the flood water: the smell, the water had oily film (00:27:25) -- Disaster recovery companies. Black didn't trust them but still had to sign a contract with them to clean the bank (00:28:35) -- Black looked at their equipment (tires on trucks) to make sure the company was trustworthy (00:30:00) -- Employees lost property in Parkersburg tornado. It was a humbling experience (00:31:40) -- Bank helped employees affected by tornado by providing them with cars and seven thousand dollars. One woman needed shoes, the bank provided her the shoes. Black recounts story of a large ""mountain of a man"" who started sobbing because of property loss due to tornado (00:33:00) -- ""Everybody had a story"" to tell. People asked Black if he would rather have a tornado or a flood. He answered ""the flood"" because at least you have better warning (00:34:50) -- Had images from inside the Parkersburg bank of the tornado. News services from as far away as Japan were interested in the photos (38:05) -- Problems still unresolved. FEMA helping community but not enough (39:12) -- Flood tough on people. Black has not dealt with FEMA personally, will not take aid from FEMA (00:40:38) -- Most remarkable story: drilling safety deposit boxes and canoe ride inside bank. Lasting friendships formed (00:42:19) -- Flood makes people more human and humble. Nature still more powerful than human beings (43:29)","Black, Dan",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-11,"Barkey, Nanette; Hernandez, Anaid","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:44:05,English,"Sound|Oral histories (Document genres)",Black-Barkey.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8b90265386349d18c647625f3180ef4.jpg,"Remote Item","Iowa City Flood",1,0
11830,https://www.iowaheritage.org/items/show/11830,"Courtney Cable and Stephen Cable interview about the Midwest floods of June 2008, Coralville, Iowa, October 9, 2008","Floods|Cable, Courtney|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Cable, Stephen|United States -- Iowa -- Iowa River","Interview with wife and husband Courtney Cable (28) of Blue Earth, Minnesota and Stephen Cable (31) of Sioux City, Iowa|Courtney and Stephen Cable recall the problems they encountered trying to hold their wedding ceremony the weekend of the floods. The ceremony was moved three times. The ceremony ended up taking place in their new home. The couple remembers a strong storm during the wedding after-party that forced everyone inside their very warm home. The couple also recounts the difficulty of friends and family attempting to attend the wedding ceremony.|Wedding was going to be on campus at Danforth Chapel (00:00:30) -- Wednesday before flood the wedding was moved to the Marriot Hotel. Couple worried because this hotel is also right on the river. Stephen's parents were sandbagging (00:00:59) -- ""It was crazy"" - Water all around the Marriot Hotel (00:02:30) -- Couple just bought a house, so wedding would be moved to their backyard. The rehearsal dinner turned into a meeting to plan the wedding all over again (00:03:11) -- Wondering about tables and chairs for wedding. Sonya Hunt helps provide them. Stephen attempts to figure out logistics of still having the wedding that weekend (00:04:16) -- Stephen needs a keyboard to make wedding invitations. Things previously taken for granted become apparent (00:05:54) -- ""More than just wedding jitters."" Friday the 13th is a fitting day for all that went wrong for the wedding planning (00:06:40) -- Courtney's mother expected her to be stressed. She was freaking out (00:07:40) -- ""I started crying."" It was overwhelming. Expresses feelings of wanting to help out more for the flood but unable to because of wedding (00:08:15) -- Our officiate, Sarah, lived on Riverside Dr., she was being flooded out of her house, we let her move into our house. At the wedding, all the people at our house was crazy (00:09:30) -- A sense of hopelessness, no control, you take whatever control you can (00:10:24) -- Crazy that Sarah could be flooded out of her house (00:11:01) -- Morning of the wedding, Stephen had to drive across town to print off wedding programs (00:11:30) -- Stephen was sort of glad he was not asked to help move Information Technology equipment from university buildings, but he couldn't help with the wedding taking up his time (00:12:30) -- ""How do people get here?"" Friends and family were concerned about being unable to get to Iowa City. It took a bridesmaid ten hours to get to Iowa City from Minneapolis (00:13:57) -- Friends from Los Angeles worried about being stranded in Des Moines, where they flew into (00:15:20) -- Planned for 130 people at the wedding. Fifty people showed up. The wedding was small, but thought it was nice to avoid a big wedding anyway (00:15:40) -- Still looked and felt like a wedding, except the groomsmen tuxedos weren't delivered (00:16:40) -- No dance with Courtney's dad at the wedding reception, which was sad (00:17:20) -- Rain, hail, wind blowing forced everyone at the wedding indoors (00:17:50) -- Very humid with everyone in the house, very hot (00:18:50) -- The couple had only been in Iowa City for a month before the wedding (00:19:00) -- For the honeymoon the couple took a cruise. It's ironic to get away from everything and spend some time on the water (00:19:30) -- Everyone's willingness to step in and help get everything done for the wedding - mowing, clearing the backyard (00:20:18) -- Sanya Hunt took care of the food and catering. She ""just made it look beautiful."" A friend went to Wal-Mart and bought champagne glasses (00:22:30) -- Everyone was trying to help everyone else out (00:23:30) -- Iowa City likes to sell itself as a place where everyone helps each other. I can't leave this place (00:24:06) -- It is frustrating to hear that the Jackson Pollock painting may be sold to recover the costs of flood damage at the university (00:25:40) -- Realized that the flood was going to a problem when Courtney and a friend went to see a movie one week before the wedding. The water was lapping over a bridge (00:26:37) -- Stephen realized the flood was a problem when friends were in town. He was going to meet them for drinks, rain was coming down in sheets, there was tons of lightning. ""This has got to stop at one point, it is not sustainable, it will end up in a natural disaster"" (00:27:50) -- Courtney is convinced she has psychic dreams about the floods (00:30:00) -- The whole experience highlighted what was already important - family and friends…and stockpiling food (00:31:00) -- Everyone wants to have validation that friends and family will be there for you during your wedding. The flood made this even more apparent (00:31:50)","Cable, Courtney; Cable, Stephen",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-09,"Kohl, Pearl","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:32:09,English,"Sound|Oral histories (Document genres)",Cable-Cable.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3542e86dbb85790b278a0d4ad09122c.jpg,"Remote Item","Iowa City Flood",1,0
19517,https://www.iowaheritage.org/items/show/19517,"Country Club on the Iowa River, Iowa City, Iowa, between 1915 and 1920","Country clubs|United States -- Iowa -- Iowa City|1910-1920|Rivers|United States -- Iowa -- Iowa River",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0040|river040.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f2c15a2f0eca219026a873ed59a8ce3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35196,https://www.iowaheritage.org/items/show/35196,"Children's Hospital on westside medical campus, The University of Iowa, August 1925","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Hospitals|Driveways|Automobiles|Health care facilities|Steindler Building (Iowa City, Iowa)|Westlawn (Iowa City, Iowa)|Iowa Memorial Union (Iowa City, Iowa)|United States -- Iowa -- Iowa River","Children's Hospital was later renamed the Steindler Building. Westlawn is seen in background and Iowa Memorial Union in far background along Iowa River.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925-08|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Steindler Building (Children's Hospital)|Steindler Building (Children's Hospital)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs164-0005.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f601d77477ad389e3252b9fa0da8b08.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
11832,https://www.iowaheritage.org/items/show/11832,"Chae Centeno and Cole Cheney interview about the Midwest floods of June 2008, Coralville, Iowa, October 11, 2008","Floods|Centeno, Chae|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Cheney, Cole|United States -- Iowa -- Iowa River","Interview with college students Chae Centeno (22) of Ottumwa, Iowa and Cole Cheney (19) of West Des Moines, Iowa|Chae Centeno and Cole Cheney recall living in Iowa City as college students during the floods. Cheney recalls that the new student orientation service at the university was suspended because of the floods. Centeno and Cheney recall the impact of flooding on their summer plans.|Cheney is an orientation advisor for the university. As soon as first group of new students arrived the water started to rise (00:00:40) -- Centeno had surgery at the time of the flood. Not really doing much at the time because of this. He could not take a bus or car, he had to walk several blocks to get to Cheney's fraternity house. He had no electricity or running water (00:01:00) -- Cheney had same experience as Centeno: no electricity or running water. Cheney and Centeno lived for a week together in a small apartment that had running water but no electricity or Internet (00:04:02) -- Centeno had trouble with his injury, he did not help with sandbagging. He had trouble getting around (00:07:29) -- Centeno conserves water by going to the bar (00:10:06) -- Upset about the 24 hour news coverage of the flood. Didn't show important NBA game on television (00:11:07) -- Centeno and Cheney had radio show at the university, were not able to do the radio show over the summer (00:12:00) -- Centeno did not have Accounting class for a week (00:15:00) -- Centeno and Cheney experienced the smell of the floodwater and increased mosquitoes (00:17:00) -- Centeno learned that people come together and help each other out during the flood. Cheney interacted with new types of people (00:19:00) -- Didn't pay attention to flood warnings on television the week before the flood. The university notified students/faculty that it was not advisable to come to campus (00:20:48) -- Centeno felt depressed because the flood prevented him from doing many things over the summer (00:24:03) -- Cheney recounts the university orientation's calling program. It is designed to get the students excited about coming to the university. The calling program ended up notifying students that they could not visit the university because of the flood. Some students and parents were concerned. Cheney reassured them it would be alright (00:28:20) --Feel more connected to the university and the community (00:34:00) -- Think that it is okay that the national news stopped covering the flood, but think that stopping coverage may be bad because people still need help to recover from flood damages (00:35:00) -- During the flood, Centeno and Cheney only had one magazine to share in the apartment when not playing video games (00:38:00) -- Centeno was first excited about the flood, but soon became annoyed (00:40:08) -- Centeno hopes to move out of the flood-affected area. Cheney does not believe it is a good idea to live near the river (00:43:25)","Centeno, Chae; Cheney, Cole",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-11,"Hernandez, Anaid","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:44:42,English,"Sound|Oral histories (Document genres)",Cheney-Centeno.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2828f3faf2744de5519620ae49899c69.jpg,"Remote Item","Iowa City Flood",1,0
19494,https://www.iowaheritage.org/items/show/19494,"Centennial Bridge at Iowa Avenue, Iowa City, Iowa, between 1900 and 1904","Bridges|United States -- Iowa -- Iowa City|1900-1910|Rivers|United States -- Iowa -- Iowa River","View looking northeast. Named Centennial because built in 1876, west of Old Capitol. Metal truss bridge was replaced with concrete in 1916.","Shambaugh, Bertha M.H. (Bertha Maude Horack), 1871-1953",,"University of Iowa. Libraries. University Archives",1900/1904|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0032|river032.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/796d550de2ec244b2c7e592c7d24338a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20469,https://www.iowaheritage.org/items/show/20469,"Centennial (Iowa Avenue) Bridge, Iowa City, Iowa, between 1911 and 1915","Bridges|United States -- Iowa -- Iowa City|1910-1920|Rivers|United States -- Iowa -- Iowa River","View looking east. Named Centennial because built in 1876, west of Old Capitol. Metal truss bridge was replaced with concrete in 1916.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1911/1915|2006-07-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East campus scenes|East campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",20|25,,"Still image|Photographs|jpeg","RG30.0001.01|0053|2 EastCampus051.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb48a9fb2d1d501d251952a8456a669c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20042,https://www.iowaheritage.org/items/show/20042,"Canoes on Iowa River, Iowa City, Iowa, July 25, 1919","Canoes|United States -- Iowa -- Iowa City|1910-1920|Bridges|Rivers|United States -- Iowa -- Iowa River",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919-07-25|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",19|25,,"Still image|Photographs|jpeg",RG30.0001.01|0038|2river037.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27235adab4d7e56a71250f4c125d2092.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19527,https://www.iowaheritage.org/items/show/19527,"Canoes on Iowa River, Iowa City, Iowa, 1919","Canoes|United States -- Iowa -- Iowa City|1910-1920|Rivers|People|United States -- Iowa -- Iowa River","Location possibly near City Park.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0043|river043.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f41ea30e9c966dea3213a7d9aebfc65f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19497,https://www.iowaheritage.org/items/show/19497,"Canoes on Iowa River, Iowa City, Iowa, 1919","Canoes|United States -- Iowa -- Iowa City|1910-1920|People|Rivers|United States -- Iowa -- Iowa River",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0033|river033.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b8a53e17190a8e8ddd54b6a7667d9a1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
