 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98852,http://www.iowaheritage.org/items/show/98852,"Deer Creek bridge","Tama County Soil and Water Conservation District|Deer Creek bridge","B&W photographs of snow covered Deer Creek bridge and Highway 30.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1975-02-21,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Deer_Creek_Hwy_30_Bridge_2_21_1975_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deer Creek bridge,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/c8bc2c26c826f312e7d6e9f7a458a32c.jpg,http://www.iowaheritage.org/files/original/99ce6329f06aad31b9f0557fd8c95363.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98853,http://www.iowaheritage.org/items/show/98853,"Soil erosion east of Toledo, 1974","Tama County Soil and Water Conservation District|Toledo","B&W photograph of substantial soil erosion in a field east of Toledo.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05-16,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_East_Of_Toledo_5_16_1974_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Erosion,Tama County Soil and Water Conservation District,Toledo","http://www.iowaheritage.org/files/original/2fc908070cbbf6cffcff9e87324c0180.jpg,http://www.iowaheritage.org/files/original/2bc77cc2b3b409e28a8e598c48cd1688.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98854,http://www.iowaheritage.org/items/show/98854,"Education committee, 1973","Tama County Soil and Water Conservation District|Education ","B&W photograph of the education committee: Edyth Hill, Harold Higgins, Shirley Franklin, Howard [Pacitalin?], and Bob Kurtt.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ed_Com_E_Hill_H_Heggen_S_Franklin_Howard_P_B_Kurtt_1973_20191223_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Kurtt,Education,Edyth Hill,Harold Higgins,Howard [Pacitalin?],Shirley Franklin,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/5d383c23dd4f44b23d337c9928c29a69.jpg,http://www.iowaheritage.org/files/original/7aa223685d5e4dc818a0d6becf879945.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98855,http://www.iowaheritage.org/items/show/98855,"Education committee, 1972","Tama County Soil and Water Conservation District|Education ","B&W photograph of the education committee: Harold Higgins, Edyth Hill,  Dick McMullen, Robert Kurtt, Darrell Hayes, and Shirley Franklin. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972-02,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ed_Com_H_Heggen_D_McMullen_E_Hill_R_Kurtt_D_Hayes_S_Frankli20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darrell Hayes,Dick McMullen,Education,Edyth Hill,Harold Higgins,Robert Kurtt,Shirley Franklin,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/2e2a2a7dc439e4afa3aef8f61f5f4cb0.jpg,http://www.iowaheritage.org/files/original/a962ee9032d5687e78bdd89f99901c25.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98856,http://www.iowaheritage.org/items/show/98856,"Indian Village Township, 1969","Tama County Soil and Water Conservation District|Indian Village Township","B&W photograph of Spring soil erosion in Indian Village Township.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_erosion_Indian_village_Twp_Spring_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indian Village Township,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/cc306d1eb2d3a8b9b6fb73f95b8cc693.jpg,http://www.iowaheritage.org/files/original/4fc6dc38988c1eeaba60ebbc55adc8ac.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98857,http://www.iowaheritage.org/items/show/98857,"Gerlach pasture with livestock, 1968","Tama County Soil and Water Conservation District|Pasture","B&W photographs of Gerlach pasture with grazing livestock.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Girlock_Pasture_May_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerlach Farm,Pasture,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/3ba305db424a106e2a2cfda8412ed3e2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98858,http://www.iowaheritage.org/items/show/98858,"Gerlach pasture in November, 1967","Tama County Soil and Water Conservation District|Pasture","Color photograph of Gerlach pasture with grazing livestock in November.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1967-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Girlock_Pasture_November_1967_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerlach Farm,Pasture,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/aa794cf01aec639469b781398871bc7b.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98859,http://www.iowaheritage.org/items/show/98859,"Gerlach pasture in November, 1968","Tama County Soil and Water Conservation District|Pasture","Color photograph of Gerlach pasture with grazing livestock in November.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Girlock_Pasture_November_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerlach Farm,Pasture,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/e59e8941b359f30634d4d631a9574c7d.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98860,http://www.iowaheritage.org/items/show/98860,"Flood waters surrounding Gulf gas station, 1969","Tama County Soil and Water Conservation District|Flood Damage","B&W photograph of flood waters surrounding Gulf gas station North of Chelsea. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-11,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Gulf_Gas_Station_North_Of_Chelsea_07_11_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Damage,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/4df32f9d25d6d9de9abe00f546a27022.jpg,http://www.iowaheritage.org/files/original/916d2fcdf9b9e5455faf655b91d071c0.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98861,http://www.iowaheritage.org/items/show/98861,"Commissoners, 1972","Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Harold Higgins, W. Dixon, Les Lenhart, Ken Bruen, and Harry Scurr.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_H_Heggen_Dixon_L_Lenbart_Ken_B_Harry_S_197220191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Ken Bruen,Les Lenhart,Tama County Soil and Water Conservation District,W. Dixon","http://www.iowaheritage.org/files/original/71beb0f6ab4c8abd1da21bfca9685211.jpg,http://www.iowaheritage.org/files/original/175bd96b89bfd792da0fccee9df80a84.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
