 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80169,http://www.iowaheritage.org/items/show/80169,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen candidate, Mary Paulsen.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#293|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,357",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f959f99303da229aea02a1bafe8f60a5.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80170,http://www.iowaheritage.org/items/show/80170,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen candidade, Sandy Pace. Downing Hotel in the background.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#294|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,358"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd487dd07a7b57f134d58982dfa4688c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80171,http://www.iowaheritage.org/items/show/80171,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen candidates in the parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#295|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,359",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,359"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fc8c8c8b5f724dcf34c3d1b7f9e45008.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80172,http://www.iowaheritage.org/items/show/80172,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen candidates in the parade in downtown Oskaloosa, Iowa.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#296|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,360",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,360"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b08e8df339b9f23ba98e6c72b59dfec6.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80173,http://www.iowaheritage.org/items/show/80173,"Homecoming Court","Penn College|William Penn College|William Penn University","Homecoming court at football game. Lynn Radtke, Queen June Gilliand and Sally McCain.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#297|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,361",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,361"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2de1bddaef73fff4012184f4d8bc015b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80174,http://www.iowaheritage.org/items/show/80174,"Homecoming Parade","Penn College|William Penn College|William Penn University","Marching Statesmen in the Homecoming Parade in downtown Oskaloosa, Iowa.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#298|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50eec02b9eaaa72e4974b97b98b92d68.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80175,http://www.iowaheritage.org/items/show/80175,Homecoming,"Penn College|William Penn College|William Penn University","Freshmen Homecoming float. Won first place in the parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#299|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cb38ab32209939e7a1014b8faf0c5308.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80176,http://www.iowaheritage.org/items/show/80176,"Homecoming Parade","Penn College|William Penn College|William Penn University","Float in the Homecoming Parade in Oskaloosa, Iowa.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#300|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,364",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3046cf7f69126d62fd4ca4adb7ab29f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80177,http://www.iowaheritage.org/items/show/80177,"Homecoming Parade","Penn College|William Penn College|William Penn University","Sophomore Class float ""It's a hard days knight"" won second place in the Homecoming Parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#301|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c7a3e8db6799a3747c683a4708c66ac.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80178,http://www.iowaheritage.org/items/show/80178,"Homecoming Parade","Penn College|William Penn College|William Penn University","Freshmen float in the Homecoming Parade that won first place.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#302|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/320b414714bb1ae8651a27ea10df52de.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
