 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75594,https://www.iowaheritage.org/items/show/75594,"Ottumwa High School 1927 Yearbook","Ottumwa High School|1927|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1927,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1927.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e1b6ad1c01e76ca097cd927e202a7da3.png,https://www.iowaheritage.org/files/original/7f1d646c45a73ca141122ee79cdd6ad6.pdf",Document,"Ottumwa High School Yearbooks",1,0
75595,https://www.iowaheritage.org/items/show/75595,"Ottumwa High School 1928 Yearbook","Ottumwa High School|1928|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1928,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Library Yearbooks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2095cabe39ac33a01843f2d3e23f3492.png,https://www.iowaheritage.org/files/original/1d5c2d8a30c955818310b621faca50d3.pdf",Document,"Ottumwa High School Yearbooks",1,0
75596,https://www.iowaheritage.org/items/show/75596,"Ottumwa High School 1929 Yearbook","Ottumwa High School|1929|Yearbooks",,"Ottumwa High School",,"Ottumwa High School",1929,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1929.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9286d11f491940360ee54d26933762a3.png,https://www.iowaheritage.org/files/original/6ae4058838ba3d8773a7ce6a0bcb2e7e.pdf",Document,"Ottumwa High School Yearbooks",1,0
75597,https://www.iowaheritage.org/items/show/75597,"Ottumwa High School 1930 Yearbook","Ottumwa High School|1930|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1930,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1930.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f36f8463003f66ebc5fed2b68bece9a0.png,https://www.iowaheritage.org/files/original/f6606a71ea455c293064959c6b2bf50b.pdf",Document,"Ottumwa High School Yearbooks",1,0
75598,https://www.iowaheritage.org/items/show/75598,"Ottumwa High School 1931 Yearbook","Ottumwa High School|1931|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1931,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1931.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ac35137e699a1c969492a572594ab058.png,https://www.iowaheritage.org/files/original/b28b357977cbb969043bd6c3576a3a44.pdf",Document,"Ottumwa High School Yearbooks",1,0
75600,https://www.iowaheritage.org/items/show/75600,"Ottumwa High School 1932 Yearbook","Ottumwa High School|1932|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1932,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1932.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/01d22af8c9b9877e1b303d45084dc902.png,https://www.iowaheritage.org/files/original/56d664766f8fa7e8f18959d056136d3c.pdf",Document,"Ottumwa High School Yearbooks",1,0
75601,https://www.iowaheritage.org/items/show/75601,"Ottumwa High School 1933 Yearbook","Ottumwa High School|1933|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1933,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1933.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/517126710e261e605a98dc90f48fd879.png,https://www.iowaheritage.org/files/original/f6ac76048821792be8c0a94715934d73.pdf",Document,"Ottumwa High School Yearbooks",1,0
75602,https://www.iowaheritage.org/items/show/75602,"Ottumwa High School 1934 Yearbook","Ottumwa High School|1934|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1934,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1934.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a9aef2e1d7f7ec236742d855b75eb1c5.png,https://www.iowaheritage.org/files/original/32178c6328864d013b099ec2e370972e.pdf",Document,"Ottumwa High School Yearbooks",1,0
75604,https://www.iowaheritage.org/items/show/75604,"Ottumwa High School 1936 Yearbook","Ottumwa High School|1936|Yearbooks",,"Ottumwa High School",,"Ottumwa High School ",1936,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1936.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/623bdfb37e3d98e5803803aef683f19c.png,https://www.iowaheritage.org/files/original/f66aacb674fcdcfb602e07add3852c57.pdf",Document,"Ottumwa High School Yearbooks",1,0
75605,https://www.iowaheritage.org/items/show/75605,"Ottumwa High School 1937 Yearbook","Ottumwa High School|1937|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1937,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1937.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6f62eebdc2e4126fd519a3c8770c0e6d.png,https://www.iowaheritage.org/files/original/64b2755df29cd2343bb41c7a1d2361e2.pdf",Document,"Ottumwa High School Yearbooks",1,0
