 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12830,https://www.iowaheritage.org/items/show/12830,"Clear Lake, IA. SOO","Railroad stations|Soo Line Railroad Company|United States -- Iowa -- Cerro Gordo County -- Clear Lake|1990-2000|Grain elevators|Railroad cars","Grain elevator on left. Train on tracks next to grain elevator. ""Looks W.  Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-10-23|2005-09-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|13,,"Still image|Photographs|jpeg",41clearlake04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37f28fac919ae02f48dd3be70ea073cd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12823,https://www.iowaheritage.org/items/show/12823,"Clear Lake Junction, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Cerro Gordo County -- Clear Lake Junction|1960-1970|Buildings|Railroad cars|Railroad signals","Single story brick depot with two sets of tracks in front.  Train on tracks.  Signals on poles next to station and between tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1968|2005-09-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",9|14,,"Still image|Photographs|jpeg",41clearlakejct02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85f992988257548cb9e469636f810c70.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12905,https://www.iowaheritage.org/items/show/12905,"Clayton, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Clayton County -- Clayton|1950-1960|Railroad cars","Railroad car on tracks with ladder propped against it.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1954-07-04|2005-10-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|11,,"Still image|Photographs|jpeg",41clayton01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e59ddb8d71751882904c9930ecf6727.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14908,https://www.iowaheritage.org/items/show/14908,"Clare, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Webster County -- Clare|1980-1990|Railroad cars","Sign for Clare.  Freight cars and grain loader. ""View looks N. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-11-20|2006-05-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|12,,"Still image|Photographs|jpeg",47clare03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bd4711f66f7836b77aaa6352c9d5f83.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
17883,https://www.iowaheritage.org/items/show/17883,"Children in front of boxcar, Holy City, Bettendorf, Iowa, 1920s","Boys|Hispanic Americans|United States -- Iowa -- Bettendorf|1920-1930|Girls|Railroad cars",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1920/1929|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Still image|Photographs",IWA0733|lulac5-5.jpg|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69bee38dd5f7702952927a074a2a2842.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
13786,https://www.iowaheritage.org/items/show/13786,"Charles City, Iowa. CV","Railroad stations|Cedar Valley Railroad Company|United States -- Iowa -- Floyd County -- Charles City|1990-2000|Grain elevators|Railroad cars","Two sets of railroad tracks. Railroad cars off to  left next to grain elevator. ""Looks E. Ron Sims photo, 2717 Cornell, D.M. IA. 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1990-09-29|2005-12-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|13,,"Still image|Photographs|jpeg",42charlescity05.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1005906f5be4d90710855a1875a52476.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13758,https://www.iowaheritage.org/items/show/13758,"Charles City, Iowa. CCW","Railroad stations|Charles City Western Railway|United States -- Iowa -- Floyd County -- Charles City|1950-1960|Buildings|Railroad cars|Automobiles","Two story brick depot with sign for Charles City Western Railway Office Depot. Automobiles parked to right of depot. Railroad cars on tracks near depot. ""Ronald D. Sims, 2717 Cornell St., Des Moines, Iowa 50313. Railroad Photography""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1957-10-08|2005-12-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|12,,"Still image|Photographs|jpeg",42charlescity01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73b7ac660ffbbc4083e6dee35b3904da.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13797,https://www.iowaheritage.org/items/show/13797,"Chariton, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Lucas County -- Chariton|1950-1960|Buildings|Railroad signals|Railroad cars|Automobiles","Two story brick depot with signal on pole.  Train cars on tracks.  Automobiles.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-05-13|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44chariton04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2dbdc8a27b7ade966636d122c8b7fe1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13795,https://www.iowaheritage.org/items/show/13795,"Chariton, IA. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Lucas County -- Chariton|1910-1920|Buildings|Railroad cars|Carriages & coaches","Two story brick depot with train cars on tracks and people.  Carts next to depot. ""Days gone by""--Caption on photograph.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1915|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44chariton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2260b7ed319e7cc615f3ad0a2e1e6c16.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13885,https://www.iowaheritage.org/items/show/13885,"Chapin, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Franklin County -- Chapin|Buildings|Grain elevators|Carriages & coaches|Railroad cars","Single story wooden depot with sign for Chapin. People and wooden cart next to depot. Grain elevator behind depot. Railroad cars sitting on railroad tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-12-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",9|13,,"Still image|Photographs|jpeg",42chapin04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8e1a3c5d182fe48579e4e5eb90a4d5b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
