 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88058,https://www.iowaheritage.org/items/show/88058,"1971 Yearbook",,"Edward Hanssen
Phys. Educ. '71
Davenport, Ia.
below: Dr. Musacchia from St. Louis School of Medicine lectures at a Tri-Beta
meeting.
Paul Gardner
Sociology '71
Davenport, Ia.
Michael Nugent
Accounting '71
Grand Mound, Ia.
Terrence McGrath
Business '71
Glen Ellyn, Ill.
Kevin Hedrick
Political Science '71
Penfield, Ill.
Bus. Mgr. of PAPER SAC
Timothy Ponsonby
Accounting '71
Long Grove, Ia.
41",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1853"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd1ee3972cacdd6ea7c71d0e1a7918e4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88060,https://www.iowaheritage.org/items/show/88060,"1971 Yearbook",,"Irene Mack '74
Viola, Ill.
Dan McWard '74
Bloomington, Ill.
Mark Halaska '74
Elm Grove, Wisc.
Max Lapsey '74
Davenport, Ia.
42",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1854"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6efd8b559f4c010ea38338564a5191a6.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88062,https://www.iowaheritage.org/items/show/88062,"1971 Yearbook",,"Ronald Bessenecker
Bettendorf, Ia.
Richard McPherson
Walcott, Ia.
Gene Eng
Accounting '71
Rock Island, III.
Intramural Grid Title to Mo-Fo's
Robert Lintz
Davenport, Ia.
Above: 1st ROW, left to right; Bill Ruder, ""Peaches"" and Mark Colloton, 2nd ROW; Chris Henkel, Russ Hall, Tim Allen and Jeff Covert, 3rd ROW; Dave Boudreau, Pat McCabe, Tom Depasquale, Kevin Connors and Craig Stender.
43",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1855"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/033dbe7cba39c01ea8e03b81108d392c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88064,https://www.iowaheritage.org/items/show/88064,"1971 Yearbook",,"Robert Carstensen
Iowa City, Ia. '74
Jeffrey Dietz
Davenport, Ia. '74
Jerry Jorgensen
Davenport, Ia. '74
Anthony Hoenig
Fort Madison, Ia. '74
Michael Halfman
Bettendorf, Ia. '74
Larry Dinwiddie
Fort Madison, Ia. '74
Ronald Schwerdtfeger
Business '71
Bettendorf, Ia.
James Brockway
Sociology '71
W. Burlington, Ia.
Kenneth Bretzel
Political Science '71
Mechanicsburg, Pa.
44",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1856"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c95c3d382f7b2b64e37f5a5ec68763d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88066,https://www.iowaheritage.org/items/show/88066,"1971 Yearbook",,"NEW MEMBERS ALPHA CHI
Daniel Chrisman
Political Science '71
Elmhurst, Ill.
Pres. of Dorm Council
Gregory Wills
Mathematics '71
Monroe Center, Ill.
Michael Ursini
German '71
Ottawa, Ill.
left to right & up: Anthony Chapdelaine, Edward De Jaegher, Mary Lou Engler, Donald Dehner, Robert Beh, Edward
Hirl, Steven Hunter, Timothy Doherty, Mike Donahue, Kevin Haas, Jerome Frett, Steven Forbes
45",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1857"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70fe0fa242d66dc091f32df83ecee67e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88068,https://www.iowaheritage.org/items/show/88068,"1971 Yearbook",,"THE GENTLEMANS GAME            RUGBY
The St. Ambrose Rugby Football Club was organized in
the spring of 1969. It is a social-athletic club. Uniforms,
traveling, first aid material (very important), and all other
expenses are contributed through the membership. The
rugby schedule is split between autumn and spring. The
Ambrose Club plays teams from the largest midwestern
schools as well as private clubs. This year the SAC Ruggers
took 2nd place in the Quad-Cities Rugby Football Tournament. The future for Rugby at St. Ambrose appears bright.
The team has a strong nucleus of veterans plus an aggressive
group of rookies.
FIRST ROW: Joe Conway, Burce Showalter, Bob Pazulinec, Mike Grothusen, Paul Bujac, Dan Darst and Tom Conway. SECOND ROW: Mike Curley, Mike Bowman,
Mike Carter, Ted Thompson, Paul Carbone, Pat Needham, Dave Brown, Paul Mundie and Steve Swisher.
46",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1858"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4ce5718ed471a68603bceb632f046f0.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88070,https://www.iowaheritage.org/items/show/88070,"1971 Yearbook",,47,,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1859"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb799ebbc01ff2be29c1a6b203b306ed.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88072,https://www.iowaheritage.org/items/show/88072,"1971 Yearbook",,"Mary Butler
Bettendorf, Ia. '74
Dennis Glancy
Bettendorf, Ia. '74
James Egan '74
Moline, Ill.
Marcus Heuer
Walcott, Ia. '74
Denny Benes
Davenport, Ia. '74
Matt Mooney
Bettendorf, Ia. '74
Michael Galassi
Moline, Ill. '74
James Frick '74
Williamsburg, Ia.
Robert Earhart
E. Moline, Ill .'74
William McKee
Davenport, Ia. '74
Michael De Zorzi
Davenport, Ia. '74
Rebecca Dorothy
Davenport, Ia. '74
Linda Olsen '74
Davenport, Ia.
Diana Fitzwater
Davenport, Ia. '74
Barbara Groves
Davenport, Ia. '74
Virginia Haney
Davenport, Ia. '74
48",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1860"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2909797700ba2c2fdf5cab2acbee03fa.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88074,https://www.iowaheritage.org/items/show/88074,"1971 Yearbook",,"Tom Lindley                       Steve Happ
E. Moline, Ill. '72                  Peoria, Ill. '72
Jim Quirke
Palatine, Ill. '72
Gary Shanks
Davenport, Ia. '74
Ben Menke
Davenport, Ia. '72
Tom Olson
Davenport, Ia. '72
Joseph Reed
Fort Madison, Ia. '73
Jerry Frett
Clinton, Ia. '72
Mike Meersman
Silvis, Ill. '73
Dale Muller
Moline, Ill. '72
Dave Cosgrove
Keokuk, Ia. '74
John Willi
Peoria, Ill. '72
49",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1861"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f06ca784e0bfb94a47a37b2c29f45672.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88076,https://www.iowaheritage.org/items/show/88076,"1971 Yearbook",,"Bill Courtright
Chicago, Ill. '74
Jim Davis
Davenport, Ia. '73
Debra Ashcraft
Davenport, Ia. '73
John Cooper
Nebraska City, Neb. '73
Right: the History Department assembled for a meeting. FRONT
ROW; left to right: Rev. F. W. J.
Duncan, Dep't Chairman Rev. John
Smith and Miss Agnes Renner.
BACK ROW; left to right: Mr. Richard Geiger, Mr. Frank Speltz and
Mr. Wayne Dejohn.
Larry Badtram
Bennett, Ia. '73
Michael Coleman
Davenport, Ia. '73
Don Dehner
Fort Madison, Ia. '72
Mike Carroll
Brookfield, Ill. '74
50",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1862"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48e8e106cc497d71650a1d2950034fc8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
