 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96096,https://www.iowaheritage.org/items/show/96096,"This Is Our Land","Benton County, Iowa |Farmland","News clipping featuring farmland in Benton County.","The Cedar Valley Times",,"State Library of Iowa ",1975-09-08,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1975_09_08_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/082f2ce536c5416c9092fdcdcd8add86.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96097,https://www.iowaheritage.org/items/show/96097,"Soil Conservation Importance Does Not End","Benton County, Iowa |Soil Conservation ","An editorial on soil conservation.","The Cedar Valley Times",,"State Library of Iowa ",1975-09-12,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1975_09_12_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,News Clipping,Soil Conservation",https://www.iowaheritage.org/files/original/b5aeb43a792be9ca562eae9c61ecb96f.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96098,https://www.iowaheritage.org/items/show/96098,"Purdy, Hepker, Elwick Cited for Soils Work","Benton County, Iowa |Soil Conservation Awards","Article highlighting awards received by the Benton County Soil Conservation District's land stewards.","The Cedar Valley Times",,"State Library of Iowa ",1975-12-15,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1975_12_15_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation Awards",https://www.iowaheritage.org/files/original/3094adbb08860409b6ebc39559911287.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96100,https://www.iowaheritage.org/items/show/96100,"Soil Conservation Issue","Benton County, Iowa |Soil Conservation","A dedicated newspaper issue to Soil Conservation.","The Cedar Valley Times",,"State Library of Iowa ",1976-09-17,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CR1976_The_Cedar_Valley_Times_full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Conservation,The Cedar Valley Times",https://www.iowaheritage.org/files/original/02a1a1255fdfe78385e27bcca4a224a4.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96101,https://www.iowaheritage.org/items/show/96101,"Water Erosion Danger","Benton County, Iowa |Water Erosion|Soil Conservation ","News clipping on the dangers of water erosion.","The Cedar Valley Times",,"State Library of Iowa ",1976-02-02,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1976_02_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Water Erosion",https://www.iowaheritage.org/files/original/102da6de4ec1641d0fb7b388365bad60.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96102,https://www.iowaheritage.org/items/show/96102,"Floyd Peters in the Field","Benton County, Iowa |Floyd Peters - Conservationist","News clipping picturing Floyd Peters in a corn field.","The Cedar Valley Times",,"State Library of Iowa ",1976-04-30,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1976_04-_30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Floyd Peters",https://www.iowaheritage.org/files/original/1ff69eb56ec84f5817f51312111bd39f.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96104,https://www.iowaheritage.org/items/show/96104,"District Conservation Awards","Benton County, Iowa |Benton County Soil and Water Conservation Awards","News clipping on district conservation awards given to Norma Jebe, Lois and Willard Jesse, and Thelma and Harry Horak.","The Cedar Valley Times",,"State Library of Iowa ",1976-12-17,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1976_12_17_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/61e143e2f8fcf87392743258134d9742.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96106,https://www.iowaheritage.org/items/show/96106,"Massive Effort Needed to Save Iowa's Soil","Benton County, Iowa |Soil Conservation ","News clipping on conservation practices to help preserve Iowa's soil from erosion.","The Cedar Valley Times",,"State Library of Iowa ",1977-01-31,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_01_31_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/f5d89e5f1ba4e1bfdcf842191cc57939.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96107,https://www.iowaheritage.org/items/show/96107,"Land Use Has High Priority","Benton County, Iowa |Agricultural Land","News clipping on protecting Iowa agricultural land from commercial development.","The Cedar Valley Times",,"State Library of Iowa ",1977-02-01,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_02_01_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/66f2e698ac491a198723c9759323fc5d.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96108,https://www.iowaheritage.org/items/show/96108,"Protected Soil Will Last Forever","Benton County, Iowa |Soil Conservation ","Article on the importance of soil conservation.","The Cedar Valley Times",,"State Library of Iowa ",1977-02-02,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_02_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/0c36b85e7c6c8b15dc2295893efd8d45.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
