 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77502,http://www.iowaheritage.org/items/show/77502,"0107. Terracing for Soil and Water Conservation 1938","Agricultural Terracing;
Iowa Farmland;
Mills County, Iowa;
Soil Conservation;
Water Conservation  
","This bulletin is a compilation of the best information available at the time on terrace construction and its coordination with other recommended soil conservation practices. It includes the history of terracing as well as how to implement a terracing system.","Hamilton, C.L.","Farmers' Bulletin No. 1789, U.S. Department of Agriculture","U.S. Department of Agriculture|State Library of Iowa",1938-04,"Chambers, TB; Jepson, HG; Ryerson, G.E.|Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terracing forSoilandWaterConservCompleteReduced.pdf",,2016-05-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24a913b13bff4381e3af35a61a5ca365.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77499,http://www.iowaheritage.org/items/show/77499,"0114 A Study in Conservation 1941","Farmland - Iowa
Mills County, Iowa
Soil Conservation - Iowa
Water Conservation - Iowa
","The purpose of this outline  is to help Mills County, Iowa students in the fourth through eighth grades have a better understanding of the problems of conservation in general, and in particular, the resources of Mills County.





, 

 


","Hammers, Amy - County Supt. of Schools, Glenwood, 
Iowa 
 ",,"Mills County, Iowa  Rural Schools|State Library of Iowa",1941,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20%20http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdg,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,StudyInConservationComplete.pdf,,2016-05-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fff1a42c84bcf2a55c60cf6ccd6d7e6b.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77717,http://www.iowaheritage.org/items/show/77717,"0148. Letter to Robert Bergland, U.S. Secretary of Agriculture from Viola Hathaway, Secretary of the Mills County R.C. &D (Resource Conservation and Development) - 1977","Farmland - Iowa;
Golden Hills Resources Conservation and Development Area;
Mills County, Iowa;
Soil Conservation - Southwest Iowa","The Mills County R.C. & D met at the Court House on June 7, 1977 and asked the secretary to write a letter to the Honorable Robert Bergland , U. S . Secretary of Agriculture on behalf of Mills County calling to his attention  the area application requesting funding  for the formation of the Golden Hills Conservation and Development Area in southwest Iowa.
","Hathaway, Viola",,"State Library of Iowa",1977-06-09,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Librray of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter_to_Sec._of_Agriculture_Robert_Berglund_June_9_1977.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7f828edd4c7255d3880f0d34cf618b0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77916,http://www.iowaheritage.org/items/show/77916,"0144. Mills County Resource, Conservation and Development Committee Meeting Minutes 1976","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","Two sets of meeting minutes from November 30, 1976 and February 8th are recorded.","Hathaway, Viola - Secretary",,"State Library of Iowa",1976,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pete Grissom, Roger Jackson, Glen Sell, and David Snow were  at this meeting.",,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3bb30def89a686d95d13ffdc45483859.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77917,http://www.iowaheritage.org/items/show/77917,"0143.  Mills County Resource , Conservation and Development  Organizational Meeting - 1976","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","These are the minutes from the Mills County Resource, Conservation and Development Committee organizational meeting held on November 1, 1976","Hathaway, Viola - Secretary",,"State Library of Iowa",1976,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mills_County_R._C._and_D._Nov.1_1976.pdf,"Austin Bass, Dave Snow, Pete Grissom, Walter Marshall, Glen Sell, and Henry Washburn also attended tis meeting",,2016-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f7410bb1c677332602926fcff3728bdf.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76838,http://www.iowaheritage.org/items/show/76838,"0117. Help Save Productive Soil: America's Basic Asset 1944","Soil Conservation - Iowa
Soil Erosion
Mills County farmland
Farmland-Iowa
","This booklet is a brief history of soil erosion on farmland in the United States and how this serious problem was addressed. In 1933 a government agency, known as the Soil Erosion Service, was organized under the Department of the Interior, and started to work on the problem of erosion in its various phases, although Federal interest in the erosion problem really began in 1929 with the establishment of several experimental farms to study erosion problems. In 1935 the Soil Erosion Service became the Soil Conservation Service as a permanent agency of the United States Department of Agriculture. With the increasing interest in the problems of erosion the program of activities of the Service was expanded. The main objective of the Soil Conservation Service (hereafter referred to as SCS) is to promote control of soil erosion, whether by water or wind, and
encourage better use of American farm and range
land over the widest possible area.","Hawkins, L.A.",,"International Harvester Company, Chicago, Illinois|State Library of Iowa",1944,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> www.statelibraryofiowa.org.</a>|USDA Soil Conservation Service","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HelpSaveProductiveSoilComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23961714ca0d108d2a82fb1bd90b8655.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77919,http://www.iowaheritage.org/items/show/77919,"0138.  In the Matter of the Condemnation of Certain Rights in Land by the Iowa State Highway Commissions for the Use and Benefit of the State of Iowa in the Improvement of Relocated
Primary Road No . U.S . 34, west of
Glenwood located in Mills County, Iowa","Mills County, Iowa;
Farmland - Iowa;
Eminent Domain","This is a notice of condemnation of land by the Iowa State Highway Commission. It is addressed to Glen N. McGee of Glenwood, Iowa and Albert Washburn, Chairman of the Mills County Soil Conservation District in Malvern, Iowa
 ","Iowa State Highway Commission members: Turner, Richard - Attorney General of Iowa and Petersen James F. - Special Assistant Attorney General and Counsel to Iowa State Highway Commission",,"State Library of Iowa",1971,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Notice_in_the_matter_of_the_condemnation_of_certain_rights_Form_495.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Washburn,Glen McGee,Glenwood Iowa,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/b7ac8f040fc6076b433e84971612ded0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77714,http://www.iowaheritage.org/items/show/77714,"0151a.  Union County, Iowa Conservation Cost-Share Program Letter - 1986","Cost-share program;
Farmland - Iowa;
Soil Conservation;
Union County, Iowa
","The Union County Conservation Board wrote a letter to Rep.  Don Avenson in 1986  disagreeing with his comments at the farm bureau state convention of the Iowa Farm Bureau  that the ""cost - share program isn' t used much anymore"".","Long, Howard - Chairman of the Union County, Iowa Soil Commission",,"State Library of Iowa",1986-01-16,"Mayne, Gerald E. ;  Francois, Francois; Ide, Richard J. ; South, Phillip L.; Loudon, Robert D; Van Gelder, Gary E; Braymen, Thomas G; and Fluckey, Steven W.|Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter_to_Rep._Don_Avenson_from_Union_County_Soil_District.pdf,,,2016-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcd4ba359137c926fbfac03bf96dad0a.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77509,http://www.iowaheritage.org/items/show/77509,"0118. Soil Conservation - The Problem of Business","Soil Conservation
Soil Erosion
Mills County, Iowa
Iowa Farmland","Address by Dr. W. McClellan, Chairman, Land Resources Council, Mississippi Valley Association at the National Plow Terrace Building Contest, Glenwood, Iowa - September 11, 1946

Dr. McClellan discusses the importance of soil conservation stating that the success of the local business man depends on the prosperity of the farmer. Local businesses should lead a joint effort with farmers to make everyone aware of the problem of soil erosion and then make it a national priority to fix it.","McClellan, Dr. Wm.",,"State Library of Iowa","1946- 09-11","Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Address_by_Dr_WM_McClellan_September_11_1946.pdf,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f449f09e195c83ac83bc69fea24ba0bf.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76729,http://www.iowaheritage.org/items/show/76729,"0165. Mills County Soil Conservation District Annual Newsletter 1955","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa
","This annual newsletter from the Mills County Soil Conservation District in Malvern, Iowa reports on the 1955 activities and financial status of the organization.","McGrew, D.N. - Chairman, District Commissioners",,"State Library of Iowa",1955,"District Commissioners and Soil Conservation Service Personnel Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,Newsletter,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnnualNewsletter1955MCSCDCComplete,,2016-05-11,2016-06-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9ea0b7c1d4c32cf0bfd946a63cb112f.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
