 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18478,https://www.iowaheritage.org/items/show/18478,"John ""Buck"" Turnbull interview about journalism career [part 3], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Ethics and Objectivity, Memorable Stories -- Section 2: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership -- Section 3: Memorable Stories -- Section 4: Memorable Stories","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-11-04,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:25:39,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/214c4152931b0a54b498550f62f1ac9f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18487,https://www.iowaheritage.org/items/show/18487,"Peter Wagner interview about journalism career [part 1], Iowa City, Iowa, September 8, 2004","Journalists|Wagner, Peter W.|N'West Iowa Review|United States -- Iowa -- Iowa City|2000-2010|Publishers||","Section 1: Getting Started -- Section 2: Labor Issues, Job Description -- Section 3: Ethics and Objectivity, Newspaper Policies -- Section 4: Job Description, Newspaper Policies -- Section 5: Newspaper Policies -- Section 6: Changes in Journalism, Newspaper Policies -- Section 7: Job Description -- Section 8: Labor Issues, Newspaper Policies -- Section 9: Memorable Stories -- Section 10: Ethics and Objectivity, Sacred Cows -- Section 11: Newspaper Policies -- Section 12: Effects of Ownership","Wagner, Peter W.",,"University of Iowa. School of Journalism and Mass Communication;",2004-09-08|2005-07-18,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:17:15,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_wagner1_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17281086604c6fde0e135566233b5d15.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18491,https://www.iowaheritage.org/items/show/18491,"Peter Wagner interview about journalism career [part 2], Iowa City, Iowa, September 8, 2004","Journalists|Wagner, Peter W.|N'West Iowa Review|United States -- Iowa -- Iowa City|2000-2010|Publishers||","Section 1: Politics in the Newsroom -- Section 2: Politics in the Newsroom -- Section 3: Politics in the Newsroom, Professional Advice -- Section 4: Impact of Technology on Journalism -- Section 5: Labor Issues, Newspaper Policies -- Section 6: Ethics and Objectivity -- Section 7: Minority Issues -- Section 8: Newspaper Policies -- Section 9: Ethics and Objectivity","Wagner, Peter W.",,"University of Iowa. School of Journalism and Mass Communication;",2004-09-08|2005-07-18,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:38:14,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_wagner2_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a63f346b33619a01731ae3f49c92a0b.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18494,https://www.iowaheritage.org/items/show/18494,"Wayne Davis interview about journalism career, Iowa City, Iowa, April 7, 2005","Journalists|Davis, Wayne P.|Seymour Herald|United States -- Iowa -- Iowa City|2000-2010|||","Section 1: Getting Started -- Section 2: Getting Started -- Section 3: Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 4: Ethics and Objectivity -- Section 5: Memorable Stories -- Section 6: Minority Issues, Newspaper Policies -- Section 7: Getting Started, Memorable Stories -- Section 8: Ethics and Objectivity, Sacred Cows, Newspaper Policies -- Section 9: Ethics and Objectivity, Impact of Technology on Journalism -- Section 10: Women in the Newsroom, Changes in Journalism -- Section 11: Minority Issues, Newspaper Policies -- Section 12: Changes in Journalism, Effects of Ownership -- Section 13: Minority Issues, Ethics and Objectivity -- Section 14: Newspaper Policies -- Section 15: Memorable Stories","Davis, Wayne P.",,"University of Iowa. School of Journalism and Mass Communication;",2005-04-07|2005-07-20,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:22:52,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_davis_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccf9648bc7f607c1dc2d1e7f189c867c.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18496,https://www.iowaheritage.org/items/show/18496,"Bill Wundram interview about journalism career, Iowa City, Iowa, December 8, 2004","Journalists|Columnists|Wundram, Bill|Quad-City Times|United States -- Iowa -- Iowa City|2000-2010|||","Section 1: Memorable Stories -- Section 2: Memorable Stories -- Section 3: Memorable Stories -- Section 4: Memorable Stories -- Section 5: Memorable Stories -- Section 6: Women in the Newsroom, Changes in Journalism -- Section 7: Memorable Stories -- Section 8: Minority Issues -- Section 9: Ethics and Objectivity, Memorable Stories -- Section 10: Women in the Newsroom, Politics in the Newsroom, Impact of Technology on Journalism, Newspaper Policies -- Section 11: Job Description -- Section 12: Professional Advice","Wundram, Bill",,"University of Iowa. School of Journalism and Mass Communication;",2004-12-08|2005-07-12,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:46:11,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_wondrum1_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cef5990e86c73ffb123467ed83a65fff.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18499,https://www.iowaheritage.org/items/show/18499,"Joan Liffring-Zug Bourret interview about career as photographer [part 1], Iowa City, Iowa, April 14, 2001","Photographers|Bourret, Joan Liffring-Zug, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Photojournalists|Women|Cedar Rapids Gazette|||","Section 1: Getting Started, Memorable Stories -- Section 2: Minority Issues, Memorable Stories -- Section 3: Minority Issues, Impact of Technology on Journalism, Memorable Stories, Newspaper Policies -- Section 4: Minority Issues, Memorable Stories, Newspaper Policies -- Section 5: Minority Issues, Politics in the Newsroom, Memorable Stories -- Section 6: Minority Issues, Ethics and Objectivity, Memorable Stories -- Section 7: Minority Issues, Women in the Newsroom, Ethics and Objectivity, Impact of Technology on Journalism, Memorable Stories -- Section 8: Memorable Stories, Newspaper Policies -- Section 9: Memorable Stories -- Section 10: Impact of Technology on Journalism, Memorable Stories, Job Description","Bourret, Joan Liffring-Zug, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2001-04-14|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:59,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Bourret1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe13da612f28bc7ee4a13ba4587e522a.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18502,https://www.iowaheritage.org/items/show/18502,"Joan Liffring-Zug Bourret interview about career as photographer [part 2], Iowa City, Iowa, April 14, 2001","Photographers|Bourret, Joan Liffring-Zug, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Photojournalists|Women|Cedar Rapids Gazette|||","Section 1: Minority Issues, Memorable Stories -- Section 2: Minority Issues, Job Description -- Section 3: Memorable Stories, Professional Advice
","Bourret, Joan Liffring-Zug, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2001-04-14|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Bourret2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/551414da7ae134353e3d947ab04bf461.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
19442,https://www.iowaheritage.org/items/show/19442,"Erin Brandt and Gladys Scott, The University of Iowa, May 2002","Women|Scott, Gladys|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Students|Teachers|Universities & colleges|Brandt, Erin|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2002-05|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0657.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b0f4d6db049995b0e30e5af03b7557d.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19445,https://www.iowaheritage.org/items/show/19445,"Scholarship dinner, The University of Iowa, September 26, 2003","Women|Grant, Christine|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Students|Universities & colleges|Slatton, Bonnie|Seidel, Katy|Birrell, Susan|Moyer, Loujean|Hayward, Rebecca|Bell, Mary|Jarvis, Rachel|University of Iowa. Dept. of Health and Sport Studies","Photo taken at the Mary Bell Scholarship Recipient Dinner.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2003-09-26|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0654.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f49a7a4837e9617f1ae764e9de67bf4.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19484,https://www.iowaheritage.org/items/show/19484,"Group at a scholarship dinner, The University of Iowa, September 26, 2003","Women|Grant, Christine|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|2000-2010|Students|Universities & colleges|Men|Slatton, Bonnie|Seidel, Katy|Birrell, Susan|Moyer, Loujean|Seidel, Harris F.|Hayward, Rebecca|Bell, Mary|Jarvis, Rachel|University of Iowa. Dept. of Health and Sport Studies","Photo taken at the Mary Bell Scholarship Recipient Dinner.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",2003-09-26|2008-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Faculty & Staff",jpeg|10|15,,"Still image|Photographs",IWA0106|uipe0653.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dc9bd4b5cd9121379eac40f70215c60f.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
