 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
31260,https://www.iowaheritage.org/items/show/31260,"Students ready to race at swim meet, The University of Iowa high school, March  1967","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Students|Swimmers|Swimming|Contests|Referees|University of Iowa. College of Education|University High School (Iowa City, Iowa)","The University High School was established in 1916 for grades 9-12 and grades 7 and 8 were added the following year. It was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-03|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0f574ae790a26b28a3c565a7b960c59.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31262,https://www.iowaheritage.org/items/show/31262,"Student at swim meet, The University of Iowa high school, March 1967","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Students|Swimmers|Swimming|Contests|University of Iowa. College of Education|University High School (Iowa City, Iowa)","The University High School was established in 1916 for grades 9-12 and grades 7 and 8 were added the following year. It was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-03|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89cba434e14712cde337aae338119262.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31594,https://www.iowaheritage.org/items/show/31594,"Swimmer at swim meet, The University of Iowa, March 1967","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Students|Swimmers|Swimming|Contests|University of Iowa. College of Education|University High School (Iowa City, Iowa)","The University High School was established in 1916 for grades 9-12 and grades 7 and 8 were added the following year. It was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-03|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org23-0040.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a4fc742b340a19d26a5f7106d187ebe.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31596,https://www.iowaheritage.org/items/show/31596,"Swimmers in race at swim meet, The University of Iowa, March 1967","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Students|Swimmers|Contests|Swimming||University of Iowa. College of Education|University High School (Iowa City, Iowa)","The University High School was established in 1916 for grades 9-12 and grades 7 and 8 were added the following year. It was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-03|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org23-0045.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abdc9cb91a258539da95aa3e33152db9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31597,https://www.iowaheritage.org/items/show/31597,"Swimmer doing backstroke at swim meet, The University of Iowa, March 1967","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Students|Swimmers|Contests|Swimming|University of Iowa. College of Education|University High School (Iowa City, Iowa)","The University High School was established in 1916 for grades 9-12 and grades 7 and 8 were added the following year. It was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-03|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org23-0046.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a694619fd917e6bedc9e854d7150dc9a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31598,https://www.iowaheritage.org/items/show/31598,"Judges scoring swimmers, The University of Iowa, March 1967","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Swimming|Contests|Judges||University of Iowa. College of Education|University High School (Iowa City, Iowa)","The University High School was established in 1916 for grades 9-12 and grades 7 and 8 were added the following year. It was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-03|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org23-0048.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b453024ee95589e32b53beed6235a1c6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31599,https://www.iowaheritage.org/items/show/31599,"Swimmers at starting blocks, The University of Iowa, March 1967","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Students|Swimmers|Contests|Swimming||University of Iowa. College of Education|University High School (Iowa City, Iowa)","The University High School was established in 1916 for grades 9-12 and grades 7 and 8 were added the following year. It was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-03|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org23-0049.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa6155e7299ba92f0daae7b9abfde248.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31603,https://www.iowaheritage.org/items/show/31603,"Swimmer in race, The University of Iowa, March 1967","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Students|Swimmers|Swimming|Contests|University of Iowa. College of Education|University High School (Iowa City, Iowa)","The University High School was established in 1916 for grades 9-12 and grades 7 and 8 were added the following year. It was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-03|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org23-0052.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/568136a7deb6242463e1eb46a4e634a3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31604,https://www.iowaheritage.org/items/show/31604,"Swimmers preparing for race, The University of Iowa, March 1967","Universities & colleges|High schools|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Laboratory schools|Students|Swimmers|Swimming|Contests|Referees|University of Iowa. College of Education|University High School (Iowa City, Iowa)","The University High School was established in 1916 for grades 9-12 and grades 7 and 8 were added the following year. It was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University Elementary School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1967-03|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University High School|University High School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org23-0053.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86e5d1cfd4aa50a05931322570b80d74.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32516,https://www.iowaheritage.org/items/show/32516,"Calisthenics and swimming in Halsey Hall, the University of Iowa, 1921","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Gymnasiums|Calisthenics|Swimming||Halsey Hall (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Bulletin of the State University of Iowa;|University of Iowa. Libraries. University Archives",1921|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Halsey Gymnasium|Halsey Gymnasium|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs53-0020|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/211ecd173c516bcc81d03731982a6e30.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
