 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66948,https://www.iowaheritage.org/items/show/66948,"Sketch v. 20, n. 3, May 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Ballet Meister   Margaret Mattison 1;
them solitaire blues...   Larry Mark 4;
Walt   Gordon Smith 6;
Echoes #1 and #2   Elinor Holmberg 12;
Just Good   Jo Brown 13;
Lonely Is the Soul   Winifred W. Dowat 14;
The Big Walleye   William Postma 15;
Loneliness   James Wickliff 19;
The Ugliest Child   Diane Bennett 20;
Hymn of Hate   John Fogelson 22;
Dunkirk   Richard Day 23;
Heritage   Louise Castle 24;
Lettuce Leaves and Letters   S. Chris Sommer 27;
Our Teaching At Iowa State Part Two   Elinor Holmberg, Ruth Frantz, Sue Brown 29","Bennett, Diane; Brown, Jo; Brown, Sue; Castle, Louise; Day, Richard; Dowat, Winifred W.; Fogelson, John; Frantz, Ruth; Holmberg, Elinor; Mark, Larry; Mattison, Margaret; Postma, William; Smith, Gordon; Sommer, S. Chris; Wickliff, James","LH1 Sk3 v. 20, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27819aa159a76d85ca110fa6a8026e04.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71777,https://www.iowaheritage.org/items/show/71777,"Sketch v. 20, n. 2, March 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Social Screaming DIANE BENNETT 1;
Interlude ELINOR HOLMBERG 3;
However Frail DAMON SWANSON 3;
To Mother Young JAMES WICKLIFF 6;
Nicaragua WILLIAM PFAEFFLE 7;
Some Catoidoid Breed GEORQE COWGILL 9;
The Willow ELINOR HOLMBERG 15;
The Second President —a true story MARGARET MATTISON 16;
A Farm Is Life JO BROWN 24;
Our Poor Teaching At Iowa State THE EDITORS 27","Bennett, Diane; Brown, Jo; Cowgill, George; Holmberg, Elinor; Mattison, Margaret; Pfaeffle, William;  Swanson, Damon; Wickliff, James","LH1 Sk3 v. 20, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2303591cb21a115886f645849fa7fe17.jpg,"Remote Item",,1,0
66773,https://www.iowaheritage.org/items/show/66773,"Sketch v. 20, n. 2, March 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Social Screaming DIANE BENNETT 1;
Interlude ELINOR HOLMBERG 3;
However Frail DAMON SWANSON 3;
To Mother Young JAMES WICKLIFF 6;
Nicaragua WILLIAM PFAEFFLE 7;
Some Catoidoid Breed GEORQE COWGILL 9;
The Willow ELINOR HOLMBERG 15;
The Second President —a true story MARGARET MATTISON 16;
A Farm Is Life JO BROWN 24;
Our Poor Teaching At Iowa State THE EDITORS 27","Bennett, Diane; Brown, Jo; Cowgill, George; Holmberg, Elinor; Mattison, Margaret; Pfaeffle, William;  Swanson, Damon; Wickliff, James","LH1 Sk3 v. 20, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b467ebfe5fe4a04cc4fe23a3567bc1f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71776,https://www.iowaheritage.org/items/show/71776,"Sketch v. 20, n. 1, December 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Two by Two MARGARET MATTISON 1;
The Concerto Recorded RICHARD DAY 3;
M.L JEAN MC GHIE 3;
Highway JAMES L. WICKLIFF 8;
The Aristocrat NAME WITHHELD 9;
Soliloquy LOU HALE 11;
The Guinea Pig PAUL J. BENNETT 12;
No Death JAMES L. WICKLIFF 15;
The Edge of Night JAMES T. JONES 16;
What About Cheating at Iowa State?
The Charge JAMES MELLON 16;
The Charge Refuted  DON GUSTAFSON 27;","Bennett, Paul J.; Day, Richard; Gustafson, Don; Hale, Lou; Jones, James T.; Mattison, Margaret; McGhie Jean; Mellon, James; Wickliff, James L.","LH1 Sk3 v. 20, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b1a04de18064834edc6139010f9a841.jpg,"Remote Item",,1,0
66771,https://www.iowaheritage.org/items/show/66771,"Sketch v. 20, n. 1, December 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Two by Two MARGARET MATTISON 1;
The Concerto Recorded RICHARD DAY 3;
M.L JEAN MC GHIE 3;
Highway JAMES L. WICKLIFF 8;
The Aristocrat NAME WITHHELD 9;
Soliloquy LOU HALE 11;
The Guinea Pig PAUL J. BENNETT 12;
No Death JAMES L. WICKLIFF 15;
The Edge of Night JAMES T. JONES 16;
What About Cheating at Iowa State?
The Charge JAMES MELLON 16;
The Charge Refuted  DON GUSTAFSON 27;","Bennett, Paul J.; Day, Richard; Gustafson, Don; Hale, Lou; Jones, James T.; Mattison, Margaret; McGhie Jean; Mellon, James; Wickliff, James L.","LH1 Sk3 v. 20, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7954735034de6ed90b0a44af95dad707.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71775,https://www.iowaheritage.org/items/show/71775,"Sketch v. 19, n. 3, May 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Species Collegius 1;
Four Stairs DAVE SCHRADER 1;
The Coming Season JAMES L. WICKLIFF 5;
My Uncle Lucifer and Mason . . . . J. T. JONES 6;
Modern Lazarus 15;
Veishea: An Attack and A Defense 16;
Portrait of An Old Man 21;
Down in The Valley ERVIN KRAUSE 22;
Evening Rainbow 32","Jones, J.T.; Krause, Ervin; Schrader, Dave; Wickliff, James L.","LH1 Sk3 v. 19, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9edd30e2cf2918c7f15dbe426e6d5ff3.jpg,"Remote Item",,1,0
66769,https://www.iowaheritage.org/items/show/66769,"Sketch v. 19, n. 3, May 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Species Collegius 1;
Four Stairs DAVE SCHRADER 1;
The Coming Season JAMES L. WICKLIFF 5;
My Uncle Lucifer and Mason . . . . J. T. JONES 6;
Modern Lazarus 15;
Veishea: An Attack and A Defense 16;
Portrait of An Old Man 21;
Down in The Valley ERVIN KRAUSE 22;
Evening Rainbow 32","Jones, J.T.; Krause, Ervin; Schrader, Dave; Wickliff, James L.","LH1 Sk3 v. 19, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f775ca97f14e964f02eb89ac1018ce6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71774,https://www.iowaheritage.org/items/show/71774,"Sketch v. 19, n. 2, March 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Problem in Women 1;
The Dividing Line ALICE IRVINE 1;
Juniper Tree ERVINE KRAUSE 4;
The Misfit GEORGE PETERSON 5;
Coed 11;
Too Young or Too Old . . . . JACK PAARLBERG 12;
Man, It's Fast LORALYN BEELER 15;
Journey Away ERVIN KRAUSE 15;
Senior Year 22;
The Oldtimer 22;
Let US Be the University 30;
Stroke 32","Beeler, Loralyn; Irvine, Alice; Krause, Ervine; Paarlberg, Jack; Peterson, George","LH1 Sk3 v. 19, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/947db42da663b76511c42bf5f8f3ab2f.jpg,"Remote Item",,1,0
66767,https://www.iowaheritage.org/items/show/66767,"Sketch v. 19, n. 2, March 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Problem in Women 1;
The Dividing Line ALICE IRVINE 1;
Juniper Tree ERVINE KRAUSE 4;
The Misfit GEORGE PETERSON 5;
Coed 11;
Too Young or Too Old . . . . JACK PAARLBERG 12;
Man, It's Fast LORALYN BEELER 15;
Journey Away ERVIN KRAUSE 15;
Senior Year 22;
The Oldtimer 22;
Let US Be the University 30;
Stroke 32","Beeler, Loralyn; Irvine, Alice; Krause, Ervine; Paarlberg, Jack; Peterson, George","LH1 Sk3 v. 19, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7dbbe7ec3f62630a9d726c93fe58c8b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71773,https://www.iowaheritage.org/items/show/71773,"Sketch v. 19, n. 1, December 1952",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|from Dr. Pearl Hogrefe 1;
Oh, Brother CLAIR CALHOON 3;
Anna Mae ROBIN COON 6;
/ Am the People JULIE FARGO 13;
The Tree MARTHA STEVENS 15;
Mallards ERVIN KRAUSE 19;
A Long Time. ..  20;
What Should Be Done with ISC Football? .. 24;
The Mechanical Man 26;
Cats on The Clothes Line . . . . J . E. SWALLUM 28;
Dead by Accident ERVIN KRAUSE 29","Calhoon, Clair; Coon, Robin; Fargo, Julie; Hogrefe, Pearl; Krause, Ervin; Stevens, Martha; Swallum, J.E.","LH1 Sk3 v. 19, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1952-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdfa7af008d0cc22f7c1082ca562cd4a.jpg,"Remote Item",,1,0
