 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
32930,https://www.iowaheritage.org/items/show/32930,"Old Capitol, The University of Iowa, 1865","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1860-1870|Capitols||Old Capitol (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1865|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs121-0004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a07e9cb1fc96822934921dcc1ba6d0f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32931,https://www.iowaheritage.org/items/show/32931,"Old Capitol in winter, The University of Iowa, 1869","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1860-1870|Buildings|Capitols||Old Capitol (Iowa City, Iowa)|South Hall (Iowa City, Iowa)|North Hall (Iowa City, Iowa)","Flanked by South Hall, left, and North Hall.",unknown,,"University of Iowa. Libraries. University Archives",1869|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",3|4,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs121-0007.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a994875edd35f11c799e72f9739e99ac.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
10993,https://www.iowaheritage.org/items/show/10993,"Sewell Van Alstine diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Van Alstine, Sewell|United States. Army. Illinois Infantry Regiment, 95th (1862-1865). Company K.|United States -- Illinois|1860-1870","Sewell Van Alstine describes his experiences as a soldier in the 95th Illinois Infantry during the Civil War. Diary contains entries from September 1863 to October 1864.  Van Alstine is also featured in the Iowa Authors Collection.","Van Alstine, Sewell",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Sewell Van Alstine papers|http://lib.uiowa.edu/collguides/?MSC0028",16|10,,Text|Diaries|jpeg,MSC0028|31858055129971|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf75a7df34479a63e14007eb20ea7d13.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15491,https://www.iowaheritage.org/items/show/15491,"Sewell Van Alstine diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Van Alstine, Sewell|United States. Army. Illinois Infantry Regiment, 95th (1862-1865). Company K.|United States -- Illinois|1860-1870","Sewell Van Alstine describes his experiences as a soldier in the 95th Illinois Infantry during the Civil War. Diary contains entries from September 1863 to October 1864.  Van Alstine is also featured in the Iowa Authors Collection.","Van Alstine, Sewell",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Sewell Van Alstine papers|http://lib.uiowa.edu/collguides/?MSC0028",16|10,,Text|Diaries|jpeg,MSC0028|31858055129971|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ad1dc1bbe93b181da57943509a347ee.jpg,"Remote Item","Civil War Diaries and Letters",1,0
20470,https://www.iowaheritage.org/items/show/20470,"Henry Wallace correspondence [reel 1], 1859-1934","Wallace, Henry, 1836-1916|1850-1860|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910|1910-1920|1920-1930|1930-1940",,"Wallace, Henry, 1836-1916; Alexander, A. S. (Alexander Septimus), 1860-1935; Ashby, Harriet; 
Ashby, Wallace, b. 1890; Wallace, Nannie Cantwell; Christensen, Chris L. (Chris Lauriths), b. 1894; Wilson, James, 1835-1920; Roosevelt, Theodore, 1858-1919; Pinchot, Gifford, 1865-1946; Cummins, Albert Baird, 1850-1926; Page, Walter Hines, 1855-1918; Wallace, Daniel A.; Fairbanks, Charles W. (Charles Warren), 1852-1918",,"University of Iowa. Libraries. Special Collections Dept.
",1859|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Articles; 
Biographies;",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bbad9a9fd34b055e825fcab532374f7.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20476,https://www.iowaheritage.org/items/show/20476,"Henry Wallace correspondence [reel 3], 1863-1924","Wallace, Henry, 1836-1916|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910|1910-1920|1920-1930|",,"Wallace, Henry, 1836-1916; Fowler, O. S. (Orson Squire); Wallace, Nannie C.",,"University of Iowa. Libraries. Special Collections Dept.
",1863|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Clippings (information artifacts)
; Photographs; Poems; Speeches",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2faf091ca8052bede813cbf1d083417.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20479,https://www.iowaheritage.org/items/show/20479,"Henry Wallace correspondence [reel 4], 1858-1909","Wallace, Henry, 1836-1916|1850-1860|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910",,"Wallace, Henry, 1836-1916; Wallace, Josephine; Wallace, Nannie C.",,"University of Iowa. Libraries. Special Collections Dept.
",1858|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Speeches; Essays; Clippings (information artifacts)
",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3901fae183b740a95bbf6081e2dbcc98.jpg,"Remote Item","Henry A. Wallace Collection",1,0
20473,https://www.iowaheritage.org/items/show/20473,"Henry Wallace correspondence [reel 2], 1854-1936","Wallace, Henry, 1836-1916|1850-1860|1860-1870|1870-1880|1880-1890|1890-1900|1900-1910|1910-1920|1920-1930|1930-1940",,"Wallace, Henry, 1836-1916; Wilson, James, 1835-1920; Wallace, Daniel A.; Wallace, John P.; Wallace, Henry Cantwell, 1866-1924; Wallace, Nancy; Wallace, Josephine; Wallace, Nannie C.",,"University of Iowa. Libraries. Special Collections Dept.
",1854|2010,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry Wallace Correspondence
|Henry Wallace
 papers|http://lib.uiowa.edu/collguides/?MSC0180|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,"Text
|Correspondence; Diaries; 
Brochures",MSC0180|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fb84a3e2355f6da301bdac63ce79166.jpg,"Remote Item","Henry A. Wallace Collection",1,0
11167,https://www.iowaheritage.org/items/show/11167,"Ward family papers, 1862-1863","War|United States -- History -- Civil War, 1861-1865|Ward, George D.|United States|1860-1870|Soldiers|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|Ward, Benjamin R.|Phillips, Eliza Ward|Ward, John|Plumb, Willie|United States -- Mississippi -- Vicksburg","The papers of the Ward family consist primarily of letters written by George D. Ward to his sister Eliza Ward Phillips and his brother John Ward. There are also letters written to George from his father, Benjamin R. Ward, his uncle William, and Willie Plumb. George Ward's letters describe long marches and skirmishes around Vicksburg at the time of the siege.","Ward, George D.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Stats (copies)|jpeg","MsL W258e|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4de903b6c6321970575f77217b9ac21.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15890,https://www.iowaheritage.org/items/show/15890,"Ward family papers, 1862-1863","War|United States -- History -- Civil War, 1861-1865|Ward, George D.|United States|1860-1870|Soldiers|Military life|Vicksburg (Miss.) -- History -- Siege, 1863|Ward, Benjamin R.|Phillips, Eliza Ward|Ward, John|Plumb, Willie|United States -- Mississippi -- Vicksburg","The papers of the Ward family consist primarily of letters written by George D. Ward to his sister Eliza Ward Phillips and his brother John Ward. There are also letters written to George from his father, Benjamin R. Ward, his uncle William, and Willie Plumb. George Ward's letters describe long marches and skirmishes around Vicksburg at the time of the siege.","Ward, George D.",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Stats (copies)|jpeg","MsL W258e|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5562a7c722b13446ccc29711521e9bcd.jpg,"Remote Item","Civil War Diaries and Letters",1,0
