 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80747,http://www.iowaheritage.org/items/show/80747,"0151. Care For Your Land -1985","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","Articles on soil conservation practices for farmers are contatined in this special soil conservation issue of the Glenwood Opinion-Tribune.",,,"Glenwood Opinion-Tribune  October 23, 1985",1985,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Care-For-Your_land_Final.pdf,,2017-03-01,2017-05-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e1147d5ac58288cb075036015e56f614.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80743,http://www.iowaheritage.org/items/show/80743,"0150. Conservation Pays - 1984","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This soil edition includes an article on the 50 year history of soil conservation in the United States as well as articles written to help farmers with conservation projects.",,,"Glenwood Opinion-Tribune Soil Edition, October 17, 1984",1984,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_Pays_Soil_Edition_Final_Oct_17_1984_OCR.pdf,,2017-05-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4028fc705f5dd3e940ffd03dc41f20c0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80741,http://www.iowaheritage.org/items/show/80741,"0155. Mills County Soil and Water Conservation District 50 Years of Service ( 1941-1991)","Soil Conservation - History;
Soil Conservation - Iowa;
Water Conservation - History;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This special edition of the Malvern Leader highlights the history and accomplishments of the Mills County Soil and Water Conservation District from 1941-1991.",,"Malvern Leader Special Issue, July 4, 1991.","State Library of Iowa",1991-07-04,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,1941-1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_Years_of_Service2_OCR.pdf,,2017-05-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f5eaa6d9c4d73013d88016bf094fec40.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80740,http://www.iowaheritage.org/items/show/80740,"0149. Conservation Pays - 1983","Soil Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This Soil Edition of the Glenwood Opinion-Tribune includes articles on soil conservation in Mills County. It also includes the 1982-1983 annual report of the Mills County Soil Conservation District.",,,"Glenwood Opinion-Tribune Soil Edition, Wednesday, October 5, 1983",1983,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation_ Pays_Soil_Edition_10_05_1983_OCR.pdf",,2017-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a75ec3f4f972f0820b47d659cb3d91ce.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80697,http://www.iowaheritage.org/items/show/80697,"0141. $16,000 for SCS Cost-share - 1973","Agriculture - costs;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This article is about an allocation of $16,100 made to the Mills County district  by the Iowa Department of Soil Conservation for use in cost-sharing with farmers on permanent soil and water conservation practices. ",,"Malvern Leader, Thursday, August 2, 1973, page 1","State Library of Iowa",1973,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,,,,,,,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SCS_Cost_Share_OCR.pdf,,2017-05-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62120fe24014e154631b29798f7594e6.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80691,http://www.iowaheritage.org/items/show/80691,"0177.  25th Anniversary - 1941-1966:   1965 Report of the Mills County Soil and Water Conservation District","Soil Conservation - History;
Soil Conservation - Iowa;
Water Conservation - History;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This report celebrates the accomplishments of the past 25 years of the Mills County Soil and Water Conservation District as well as serving as an annual report for 1965.",,"Malvern Leader, Thursday, February 17, 1966","State Library of Iowa",1966-02,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>",,,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MCSWCS_ 25th_Anniversary_OCR_pdf.pdf  and
MCSWCS_ 25th_Anniversary_Attachment2.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a15ebf5cb4bb106e005710f049858080.pdf,http://www.iowaheritage.org/files/original/b6a88375e569bad0949b6a23b6adbbfe.pdf",Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80690,http://www.iowaheritage.org/items/show/80690,"0134.  Soil and Water Conservation Week Special, June 24, 1965","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This is a special issue of the Glenwood Opinion-Tribune Newspaper featuring articles on soil and water conservation in Mills County, Iowa. The articles were written in celebration of Soil and Water Conservation Week  in Iowa, June 20-27, 1965",,"The Opinion-Tribune, Glenwood, Iowa , Thursday, June 24, 1965",,,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>",,,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Conservation_Week_Special_OCR2.pdf,,,2017-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffea79fec16c6d2a011ee70a44e65d52.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80686,http://www.iowaheritage.org/items/show/80686,"0136. Flood Clean-up Goes On 1967","Floods;
Mills County, Iowa - History;
Soil Conservation;
Water Conservation;
","Mills County suffered severe flashing flooding in late June 1967. This article talks about the cleanup and repair of levees.",,"Glenwood Opinion Tribune, v. 103 #26, June 29, 1967, page 1","<a title=""State Library of Iowa"" href=""https://www.statelibraryofiowa.org"">State Library of Iowa</a>",1967,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other <a title=""In Coyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">uses you need to obtain permission from the rights-holder(s).https://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Nespaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_Clean_Up_Goes_On_Complete_OCR.pdf,,,2017-03-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5df49a2823b1cfe295cb612ffa002cf.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80685,http://www.iowaheritage.org/items/show/80685,"0179.  Mills County Soil and Water Conservation District Annual Report Fiscal Year 1966-1967 from the Glenwood Opinion Tribune","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","The Mills County Soil and Water Conservation District
will be prlnting  their annual report on a fiscal year basis Instead of the regular calendar year. For this reason, this year's report covers an 18 month period from January I, 1966, to June 30, 1961. ",,"Glenwood Opinion Tribune - June 29, 1967","State Library of Iowa",1967-06-27,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD_Fiscal_Year_1966_1967_Report_Opinion_Tribune_June_29_1967_Final.pdf,,,2017-05-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c263250d032cf699f341d99d4231650b.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77922,http://www.iowaheritage.org/items/show/77922,"0102, Referendum for a Soil District in Mills County Tally Sheet","Mills County, Iowa;
Elections;
Supervisors","This is a tally of votes cast for the election of supervisors in the Mills County Soil Conservation District",,,"State Library of Iowa",1941-05-28,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tally_Sheet_Referendum_for_a_soil_district_in_Mills_County.pdf,,,2016-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5d3aa681cbcb5ca0e246565a158a4c8.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
