 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90664,https://www.iowaheritage.org/items/show/90664,"Color photos of contoured farmland in Plymouth County, Iowa","Contour farming",,,,"State Library of Iowa",1976-09,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e936c01bca4a32fa85de20489e15fcb9.jpg,https://www.iowaheritage.org/files/original/c8ace29e563d7340e56c3d0cbcc0d200.jpg,https://www.iowaheritage.org/files/original/83ddc705f8fe8fb6c9d7481ece6d1341.jpg,https://www.iowaheritage.org/files/original/da66dc9b7491405a2bf2d7ed6dc37e84.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
99106,https://www.iowaheritage.org/items/show/99106,"Contour farming","Appanoose County Soil and Water Conservation District|Agriculture|Contour Farming","B&W photograph of unidentified man on tractor in middle of a contour cornfield.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_corn_fields_20191224_12555322_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Contour Farming",https://www.iowaheritage.org/files/original/cc1d6c74f503e40e7347bbcf099d087b.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98264,https://www.iowaheritage.org/items/show/98264,"Contour farming school, 1944","Jackson County Soil and Water Conservation District|Contour Farming|Chandler Farm","B&W photograph of a group of men in the field at a contour farming school on Chandler Farm. Featured in picture: Clyde Chandler, Herman Reeg, E.J. Gibbs, Harvey Keiffer, Glen [Carran], Gene Reeg, John Hintgen, Elmer Rolling, [Laur] Krier, Clarence [Wauderscheid], Merlin Chandler, W.T. Hartung, and John Schoop.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1944,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_4_5_1944_Contour_Farming_School_Group_At_Chandler_Farm_20191213_001|Jackson_1944_Early_Contour_Training_Corn_Harvesting_20191213_001|Jackson_1944_Farmers_Attending_Contouring_Demo_At-E_Federspiels_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Wauderscheid,Clyde Chandler,Contour Farming,Elmer Rolling,Gene Reeg,Harvey Keiffer,Herman Reeg,Jackson County Soil and Water Conservation District,John Hintgen,John Schoop,Laure Krier,Merlin Chandler,W. T. Hartung","https://www.iowaheritage.org/files/original/95e4b9aab333605025e968958f3c0e27.pdf,https://www.iowaheritage.org/files/original/664cd84d81800e9105403951b0fc7897.pdf,https://www.iowaheritage.org/files/original/845f84037f77844d3dbe8e3135a18068.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99073,https://www.iowaheritage.org/items/show/99073,"Contour fence, 1957","Jackson County Soil and Water Conservation District|Contour Farming","B&W photograph of Jim Sullivan farm's contour fence. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1957_Jim_Sullivan_Farm_Contour_Fence_20191218_001|ce_Jackson_1957_Jim_Sullivan_Farm_Contour_Fence_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Jackson County Soil and Water Conservation District,Jim Sullivan","https://www.iowaheritage.org/files/original/7ccc0beff4176712e0ee9befa03b4f68.jpg,https://www.iowaheritage.org/files/original/660b92df2c81609a6488967601c52ac3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99072,https://www.iowaheritage.org/items/show/99072,"Contour field, 1945","Jackson County Soil and Water Conservation District|Contour Farming","B&W photograph of Allen Sommer and Ed Stout working on contoured field with tractor.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1945,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1945_contoured_Field_Allen_Sommer_&_Ed_Stout_20191218_001|ce_Jackson_1945_contoured_Field_Allen_Sommer_&_Ed_Stout_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Sommers,Contour Farming,Ed Stout,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/d231f4ffbadd14ef1df3884653f175c7.jpg,https://www.iowaheritage.org/files/original/262d99679e71f6911810b4071d085c8c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
90600,https://www.iowaheritage.org/items/show/90600,"Contoured farmland belonging to Charles Reich in Portland Township 24","Contour farming","Portland Township is in the northwest corner of Plymouth County, Iowa",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ba36f078027656466285722963f82a00.jpg,https://www.iowaheritage.org/files/original/7a783e801d4c697c784100486e4c9872.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90404,https://www.iowaheritage.org/items/show/90404,"Contoured farmland with farm buildings surrounded by a square of trees","Contour farming",,,,"State Library of Iowa


",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f82845ebfa8cb75c3029a54376570a39.jpg,https://www.iowaheritage.org/files/original/c725e5d75826b6df3eb270f877ed42dc.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90597,https://www.iowaheritage.org/items/show/90597,"Contoured farmland with farms","Contour farming",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8d9472557afc34173d43e08e605fe923.jpg,https://www.iowaheritage.org/files/original/94493e406d90d5fa5a5fd258cab16d35.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90403,https://www.iowaheritage.org/items/show/90403,"Contoured farmland with road running down the middle","Contour farming",,,,"State Library of Iowa",1976,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/919560abb7d6fe1b5b5fa66df18e5610.jpg,https://www.iowaheritage.org/files/original/9db0cdcf802d0f1c199bd47e864e4a23.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
96998,https://www.iowaheritage.org/items/show/96998,"Contoured field, 1947","Henry County, Iowa|Contour Farming ","Color slide, aerial view, of a contoured field.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1947-10-15,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contoured_Field_Burch_Buffington_1947_10_15_Canaan_Township,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/947b65d4ac5934062f4ba0ec05b98b0a.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
