 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79424,https://www.iowaheritage.org/items/show/79424,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Dixie Alsop, Grace Bacon, Myron Bos, Lois Busby, Robert Capel, Floyd Castle, Alta Clark, Theodore Coleman, Winson Coleman, Cecil Cook, Dorothy Coulson, Clara Deadman, Mildred Dimmitt, Mary Dusenberry, Anna Edgerton, Laurence Farr, Charles Glan",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d663ed7cdf4374d58f01b3cbc78ac6a.jpg,"Remote Item","Penn Class Pictures",1,0
79425,https://www.iowaheritage.org/items/show/79425,Y.M.C.A.,"Penn College|William Penn College|William Penn University","Penn's Y.M.C.A. began in 1882, and its Y.W.C.A. began in 1884. The main objectives of the Y.M. and Y.W. were to hold prayer meetings, maintain Bible study, encourage individual efforts, support mission enterprises, and contribute to the betterment of college life at Penn. The Y.M. and Y.W. also went out of their way to plan campus events for Penn. The Y.M.C.A. and Y.W.C.A. ended around 1929.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1906,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f019432a1940e743ba03811751883a91.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79427,https://www.iowaheritage.org/items/show/79427,"Penn Students","Penn College|William Penn College|William Penn University","Three students frolicking outside on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 3|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c23ccc0b7cef2ae643fd6553980f6787.jpg,"Remote Item","Penn Students",1,0
79429,https://www.iowaheritage.org/items/show/79429,"William B. Morgan","Penn College|William Penn College|William Penn University","William Morgan was a Professor of Math and Astronomy from 1876-83, and President of Penn College from 1877-79.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1876-83?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 4|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d85e4865833b92589f2fd976040d836b.jpg,"Remote Item","Penn Faculty and Staff",1,0
79430,https://www.iowaheritage.org/items/show/79430,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn. Graduating class includes: Howard Beach, Lee Beier, Fannie Boyce, Lorinda Boyd, Earl Burdock, Lorena Carter, Hulda Clarke, Edith Davenport, Elvira Edris, Eleanor Eves, Mildred Faust, Charles Griffith, Russell Hartman, Christina Hendry, Dorothy Holt, Hazelle Hull, Omer Johnson, Laurice Klose, Vera McCracken, Ethel McKibben, Erma Marsh, Larkin Martin, Howard Michener, Margaret Morgan, Olema Mote, Hazel Norris, Hugh O'Neal, Charles Ott, Mary Packer, Conrad Rechtenwald, Helen Reed, Bertha Rinden, Annie Shaw, Hazel Stegner, Tunis Vanderwilt, Alfred Ware, Willard Ware, Hannah Williams, and John Winslow.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d03e77ba141226baafc582b02485696.jpg,"Remote Item","Penn Class Pictures",1,0
79431,https://www.iowaheritage.org/items/show/79431,"Debate Team","Penn College|William Penn College|William Penn University","Forensics gained recognition at Penn in 1880 when Rosa Lewis won first place at the state oratorical competition. An Oratorical Association was organized at Penn in 1890, and the department of Speech, Oratory, and Debate began in 1903. The first debate victory for Penn was in 1894 against Drake University. A debating league was later formed in 1898. Penn's debate went on to win  many victories all the way into the 1960's.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1910's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19a5763a6f8b7d1c5cf062032b65173f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79434,https://www.iowaheritage.org/items/show/79434,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Anna Bruff, Beulah Bruff, Ora Carrell, Cassa Conover, Elizabeth Dean, Charles Elder, N. Blanche Ford, Anna Haldeman, Beulah Hawk, S. Ethel Hibbs, Ralph Hinshaw, Clifford Johnson, John Martin, Cora Mattison, Frank Nash, Errol Peckham, Lilly Peckham, Floyd Perisho, Eunice Perkins, Ralph Petty, Edna Robertson, Anis Smith, Elizabeth Smith, Viola Smith, Herbert Snyder, Harry Sopher, Daisy Stanley, S. Edith Taber, and Mathew Watson.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed91b79f07c463b130b84a5c2e819753.jpg,"Remote Item","Penn Class Pictures",1,0
79435,https://www.iowaheritage.org/items/show/79435,"Penn Students","Penn College|William Penn College|William Penn University","Penn students and faculty.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1918,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 4|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/799c9635452371acc39f11d8c6e107ee.jpg,"Remote Item","Penn Students",1,0
79436,https://www.iowaheritage.org/items/show/79436,"Erasmus Haworth","Penn College|William Penn College|William Penn University","Professor of Natural Science from 1883-92.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1883-92?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 5|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c2943496bd9aede1f44e994ffb0620f.jpg,"Remote Item","Penn Faculty and Staff",1,0
79438,https://www.iowaheritage.org/items/show/79438,"Alcimian Society","Penn College|William Penn College|William Penn University","Penn College had four different literary societies by 1876-77, two for ""gentlemen"", two for ""ladies"". By 1916, they had nine literary societies divided into the following: for college men, Alcimian and Brightonian; for college women, Alethian and Studentine; joint societies for college, Argonaut and Euphemian; for prep boys, Athens; for prep girls, Jean Ingelow; and joint society for prep, Lowell. These societies met once a week to plan campus events known as ""Entertainments"" and ""Exhibitions"". Faculty also helped the societies prepare for event when it was in the field of expertise.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1905,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/943667b46832ad7be1fea4f72fd510e8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
