 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
85310,https://www.iowaheritage.org/items/show/85310,"1948 Yearbook",,"A tasty dish for quality-hungry men!
KUPPENHEIMER
SUITS EXCLUSIVELY
AT PARKER'S
To long years of manufacturer integrity,
add the skill of hundreds of old-time
craftsmen. Mix well with sweet-flavored
reasonable price and get a delicious
famous name . . . Kuppenheimer, a tasty
dish for quality-hungry men all over
America.
Men's Wear—Parker's First Floor
M. L PARKER CO.
KUPPENHEIMER
Compliments
SCHLEGEL
REXALL DRUG STORES
Davenport      Rock Island     Moline
East Moline      Bettendorf
LOWEST PRICES IN
TOWN - ALWAYS",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/483"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ac7c780a1d7d1560c75f9a6330c9330e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85311,https://www.iowaheritage.org/items/show/85311,"1948 Yearbook",,"COMPLIMENTS OF
LOUIS DOCKTERMAN
Phone 3-2387
Kaiser-Frazer Distributor
DAVENPORT, IOWA
531 West Third Street
AS ARROW OXFORDS!
For years  college men have pre-
ferred   Arrow's   selection   of   fine
Gordon oxford cloth shirts  above
all others.
With good reason, too, for these shirts in various
flattering collar styles are especially designed for
college men.
The Sanforized label guarantees better wear and
shrinkage less than 1%, the buttons are anchored on,
and the famous Mitoga fit eliminates excess material
around the waist.
Come in and see us for Arrow Gordon oxford shirts,
priced at $4.00.
Davenport    SYNDICATE       lowa
Compliments Of
The Daily Times
The Tri-Cities Greatest
and Best Newspaper
Compliments of
Thomas J. Walsh
DAVENPORT, IOWA",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/484"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebe08c0df9f328c6aedb53c56d44b3f9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85313,https://www.iowaheritage.org/items/show/85313,"1948 Yearbook",,"Portrait of The Best Dressed Man In His Class                                                                                                                                                                                               He nevers takes chances . . . he rates second glances . . . with quality suits from Petersen's second floor London Shop.                                                                                                                              DAVENPORT, IOWA",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/485"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92f604ed6e25e5442ffb8391f31e8e84.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85315,https://www.iowaheritage.org/items/show/85315,"1948 Yearbook",,"COUGHLIN SALES COMPANY
DISTRIBUTORS
HUDSON  MOTOR CARS
414-41B MAIN STREET
1003-1005 W. FOURTH ST.
DAVENPORT, IOWA
ESTABLISHED 1914
DIAL 3-1863
Complete Banking and Trust Facilities
First Trust and Savings Bank
Northwest Corner Third and Brady
Member Federal Deposit Insurance  Corporation
DEMOCRAT
and Leader
is an ""Oak""
among newspapers—
a good one
SINCE 1855
93 years
The Quad-Cities only
Sunday morning newspaper
Davenport Post 26
The Liveliest Post In lowa
Post Meeting
2nd Monday
Social Meeting
4th Monday
SNUG HARBOR
On The Mississippi",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/486"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/856fc8133b777006d184a2c7974cd66d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85317,https://www.iowaheritage.org/items/show/85317,"1948 Yearbook",,"Compliments Of
THE   PROM
Davenport's Finest Roller Rink
DAVENPORT, IOWA
Compliments Of
Crescent Laundry
1215-19 Harrison St. Davenport
Compliments
of
a
Friend
""THE   NEW  LOOK""
now universally used as gags on radio, screen
and stage in reference to everything from ""going
and   coming""   Studebakers   to   milady's   lipstick
was
ORIGINATED
by writers and commentators describing
STUDEBAKER
Now  whether the
wife buys a new hat
the  son  gets  a  new  wagon
the  daughter  a  new  doll  or
the husband a new wife ....
THEY ALL HAVE ""THE NEW LOOK""!
What will the grandchildren think
of the ""New Look"" 50 years from now?
STUDEBAKER
The Fashion Plate For '48
Will Top Them Again In '98
Come  In NOW  and THEN
GRAMPP   MOTORS
STUDEBAKER
Eagles'  Building Fourth  and  Scott  Streets
35  Years In Davenport",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/487"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d55f0af0b5d1f00d5cc4ab101299a80.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85319,https://www.iowaheritage.org/items/show/85319,"1948 Yearbook",,"St. Ambrose College
FOUNDED IN 1882
DAVENPORT, IOWA
St. Ambrose College is a standard liberal
arts and pre-professional college for men.
RESIDENT and DAY STUDENTS
Literature will be sent upon application
to:
OFFICE OF ADMISSIONS
ST. AMBROSE COLLEGE
DAVENPORT, IOWA'
ACCREDITATION:
• Affiliated with Catholic University of America.
• Membership in North Central Association of Col
leges and Secondary Schools.
• Membership   in   National   Catholic   Educational
Association.
• Membership in Association of American Colleges.
• Membership in American Council on Education.
 Membership in National Conference of Church-
Related Colleges.
• Registered by State  Board of Regents of New
York.
St.  Ambrose  College  offers  degrees leading to:
• BACHELOR OF ARTS
• BACHELOR OF SCIENCE
Pre-Professional Training in
Law, Engineering, Medicine, Dentistry.
Pre-Theological Training for
Students preparing for the priesthood.
FULLY ACCREDITED TO ALL LEADING UNIVERSITIES",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/488"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f45f70119d760025bc459b6db9b494a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85322,https://www.iowaheritage.org/items/show/85322,"1948 Yearbook",,"80 YEARS
OF FUR LEADERSHIP
in
Strieter Motor Co.
507 Harrison St.
in
Ladies' Fine Furs
Authorized
Retailers of
Men's Clothing and Furnishings
of
""Names You Know Brands""
219-221 W. 2nd St.                                          ""Look For The Bear""
on Second St. for 80 Years
LINCOLN-MERCURY
SALES and SERVICE
GOOD USED CARS
Body and Fender Repairing
Painting and Touch-Up
Repair Service All Makes Of Cars
3-8049    Phones    3-4705
COMPLIMENTS
Compliments Of
and
GOOD WISHES
THE DAVENPORT BANK
AND TRUST COMPANY
ST. AMBROSE COLLEGE
BOOK STORE
DAVENPORT, IOWA
Text Books, Supplies, Religious
Goods, Catholic Novels",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b50dbaf59f7b475789c56fe7fa120d0d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85324,https://www.iowaheritage.org/items/show/85324,"1948 Yearbook",,"Compliments Of
Warren L Lang with
Cadillac  Pontiac  Reo Trucks
Factory Sales and Service
324 West Fourth Street Davenport, lowa
PROMPTNESS   -   COURTESY
For Good Coal and Conco Stokers
""We specialize in stoker coal""
GADIENT COAL CO.
416 Fillmore Phone 3-2719
OSCAR MAYER
Meats Of Good Taste
(Formerly Kohrs)
You are always welcome at 
ARROW CLUB TAVERN
1516 Harrison Street Davenport, lowa",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/490"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85ede52b7eb50e7e63018a734ce57376.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85326,https://www.iowaheritage.org/items/show/85326,"1948 Yearbook",,"""DEAL WITH DAHL""
Compliments Of
Your Friendly Ford Dealer
VERSLUIS
LUMBER and SUPPLY COMPANY

SALES    FORD SERVICE
COMPLETE Building Service
Used Cars   -  All Makes

DAHL MOTORS
1510 Seventeenth Street
Telephone E. M. 2929
DAVENPORT, IOWA
3-8067                     627 W. Second
EAST MOLINE, ILLINOIS
Compliments Of
COMPLIMENTS
of the
Mclaughlin body co.
New York Store

2430 Third Ave.        Moline, Illinois
MOLINE, ILLINOIS",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/491"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e75b40743f7001f4865c1805e1b5cfcd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85328,https://www.iowaheritage.org/items/show/85328,"1948 Yearbook",,"COMPLIMENTS
and
GOOD WISHES
Schierbrock Motors, Inc.
Home Of
CHRYSLER and PLYMOUTH CARS
MACK TRUCKS
of the
Friendly Service
BEE HIVE
Student Lounge and Snack Bar
Motor Parts and
Accessories Depot
Wholesale and Retail
DAVENPORT            ROCK ISLAND
Compliments Of
Compliments Of
Coliseum Ballroom
Powers Coal Co.
DAVENPORT, IOWA
DAVENPORT, IOWA",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/492"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97f1893c0adb4b4fdfe1ac554bc10e40.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
