 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75922,http://www.iowaheritage.org/items/show/75922,"Cottage Hotel, Malvern, IA","Business
Hotel
Cottage Hotel
Malvern, IA","Looking east from the old Malvern Leader office on Main Street, Malvern. View of the Cottage Hotel",unknown,"Allen Wortman Collection","Allen Wortman","ca. 1910-1915","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"jpg
6.5""x3""",,"still image","mpl-ph
0023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b5c3ceb383e341dc53191571f68e816.jpg,"Still Image","Malvern Public Library Archives",1,0
75923,http://www.iowaheritage.org/items/show/75923,"Mulholland Co., Malvern, IA","Business
Clothing Store
Men's Clothing
Mulholland Co.
Malvern, IA","Men's clothing store, south side of Mulholland Co. Proprietor, F.E. Mulholland shown in the center back.",unknown,"Mulholland collection","Nancy Mulholland","ca. 1909","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>","Malvern Public Library Circulation Desk-photo book archives",,,"jpg
6.5""x4.25
","mpl-ph
0028",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a1096a23d0d054a78b58805ee26e81d.jpg,"Still Image","Malvern Public Library Archives",1,0
75924,http://www.iowaheritage.org/items/show/75924,"Mulholland Grocery","Business
Grocery
Malvern, IA
Mulholland Grocery","Interior photo of the first Mulholland Grocery in Malvern, IA circa 1909. People pictured left-right Willard Ruth, Roy Tabler, Clyde Fletcher, John Fletcher, W.N. Ruth, F.E. Mulholland and in back with hat is L.W. Boehner. This grocery store was here (407 Main St.) from 1907-1914 at this location. Later moved to the building next door. ",unknown,"Nancy Mulholland",,"ca. 1909","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>","Malvern Public Library Photo book in Archives","jpg
6.5""x4.25""",,"still image","mpl-ph
0026 and
0027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/291fcfe1a42e956a102580add224301b.jpg,,"Malvern Public Library Archives",1,0
75925,http://www.iowaheritage.org/items/show/75925,"Mulholland Grocery 1960s","Business
Grocery Store
Mullhollands
Malvern, IA","Image shows the front of the Mulholland Grocery store in the early 1960's. Brick street was still visible at that time.",unknown,"Nancy Mulholland",,"ca. 1960s","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See http://www.malvernlibrary.weebly.com","Malvern Public Library photo book-Archive Dept.","jpg
3""x3""",,"still image","mpl-ph
0031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a10c089618966da9e936961d84a9f58.jpg,,"Malvern Public Library Archives",1,0
75926,http://www.iowaheritage.org/items/show/75926,"The Mulholland Co. Grocery and Dry Goods Stores","Businesses
Grocery Store
Dry Goods Store
Mulholland Co.
Malvern, IA","Postcard image of both the Mulholland Co. stores, grocery on the left and dry goods on the right (407 & 409 Main Street). Boards on the front of the center storefront would be lifted to level them for displaying goods for sale.  Far right in the street scene is a Drug and Jewelry store possibly owned by I.D. Redman.",unknown,"Nancy Mulholland",,"ca. 1907-1914","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"jpg Photo postcard
5.5""x3.5""",,"still image
photo postcard","mpl-ph
0038",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ab62bf035fd9d5352786ff8b226dc99.jpg,,"Malvern Public Library Archives",1,0
75928,http://www.iowaheritage.org/items/show/75928,"The Mulholland Co. Employees","Business
Dry Goods Store
Employees
Malvern, IA
Mulholland Co.","Image shows the front view of part of the Mulholland Co. dry goods storefront. Employees standing in front are Nellie Mulholland, Allie Maher, Mabel Potts, Hazel Aistrope, Burr Ruth, Mrs. Nichols, Agnes Maher, and Pet Maher. Dr. Scott had offices above the store on the second floor.",unknown,"Nancy Mulholland",,"ca. 1907-1914","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"jpg
5""x7""",,"still image
photo postcard","mpl-ph
0025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e4e47394ce0faddab829f2d38ff5eb7.jpg,,"Malvern Public Library Archives",1,0
75931,http://www.iowaheritage.org/items/show/75931,"Mulholland Co. (Ladies Wear)","Business
Dry Goods
Malvern, Iowa","Photo shows the interior of the Mulholland Co. dry goods store on the north side of the store. Employees pictured are L-R: Ethel Mulholland, Pet Maher, Allie Maher, Burr Ruth, Nellie Mulholland, Mrs. C.O. Nichols. ca. 1909",Unknown,"Nancy Mulholland",,"ca. 1909","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",None,"9""x7"" jpeg image",,"Still image - gel photograph on cardboard","mpl-ph
0035",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a903d508fcad51a4c7415a08206c7b8.jpg,,"Malvern Public Library Archives",1,0
75932,http://www.iowaheritage.org/items/show/75932,"Degenhart Harness Shop","Business
Horse Harness Maker
Malvern, Iowa
Frank Degenhart
","Still image showing the workshop interior of the Degenhart Harness Shop in Malvern, IA ca. 1908, Frank Degenhart proprietor ",unknown,"Nancy Mulholland","Malvern Public Library","ca. 1908",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"still image 6.5""x4.5""
jpeg",,"still image","mpl-ph
0034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cfe34e4c0374d77f281ab9ec580278d0.jpg,,"Malvern Public Library Archives",1,0
75933,http://www.iowaheritage.org/items/show/75933,"Degenhart's Harness Shop Interior","Business
Horse Harness Shop
Malvern, IA
Degenhart's Harness Shop
Frank Degenhart","Still image of the interior of the sales floor of Degenhart's Harness Shop in Malvern, IA, proprietor, Frank Degenhart in Malvern, IA. ca. 1908",unknown,"Nancy Mulholland","Malvern Public Library","ca. 1908","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"jpg image
7""x5""",,"still image","mpl-ph
0033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91717c799ea98b46c56bbe3ebefbb21d.jpg,,"Malvern Public Library Archives",1,0
75934,http://www.iowaheritage.org/items/show/75934,"Degenhart's Harness Shop 3","Business
Horse Harness Shop
Malvern, Iowa
Degenhart Harness Shop
Frank Degenhart","Still image of the interior of the Degenhart Harness Shop in Malvern, IA ca. 1908",unknown,"Business
Horse Harness Shop
Malvern, IA
Degenhart Harness Shop
Frank Degenhart","Malvern Public LIbrary","ca. 1908",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"Still image
jpg
6.5"" x 4.5",,"still image 
gel photograph","mpl-ph
0034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b2845ccde80eb00bc4ded78fc236b86.jpg,,"Malvern Public Library Archives",1,1
