 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97121,https://www.iowaheritage.org/items/show/97121,"Farm Pond.","Dickinson County Soil and Water Conservation District ","Aerial image of a farm pond in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_PondFarm_1995.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/21d5c131ec9306eab40fc71fce2e1571.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97101,https://www.iowaheritage.org/items/show/97101,"Farm Ponds.","Dickinson County Soil and Water Conservation District ","Farm ponds in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Farm_Pond_01.jpeg|DickinsonSWCD_Farm_Pond_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/aee0ba324fd883a9c45e45313cf8a636.jpg,https://www.iowaheritage.org/files/original/14ecd2f61c2ff50dfb408a72d36bdb1a.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97118,https://www.iowaheritage.org/items/show/97118,"Farmland and Clear Skies.","Dickinson County Soil and Water Conservation District ","Farmland and clear skies in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClearSkies_1996_01.jpeg|DickinsonSWCD_ClearSkies_1996_02.jpeg|DickinsonSWCD_ClearSkies_1996_03.jpeg|DickinsonSWCD_Land_01.jpg|DickinsonSWCD_Land_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/fb6e7957d1e83cded767edb7a610913f.jpg,https://www.iowaheritage.org/files/original/d2cae158aa98e6bfcc4d1464cfbc78f6.jpg,https://www.iowaheritage.org/files/original/fc0650a71c3b7e664066e3388ad5f5b7.jpg,https://www.iowaheritage.org/files/original/56db944636c76b0673808db18a05a317.jpg,https://www.iowaheritage.org/files/original/109449169fc6015ccb90183bb7522d3b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97086,https://www.iowaheritage.org/items/show/97086,"Farmland in Dickinson County.","Dickinson County Soil and Water Conservation District ","Aerial photos of farmland in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Aerial_Crop_01.jpeg|DickinsonSWCD_Aerial_Crop_02.jpeg|DickinsonSWCD_Aerial_Crop_03.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contoured Crops,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/bbb0e182f497044d9ed7b595b5b5f252.jpg,https://www.iowaheritage.org/files/original/57f2f7ee65da92872c548637c7fc2b29.jpg,https://www.iowaheritage.org/files/original/27ae5e86329d193de797b4b768b4ecf9.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97079,https://www.iowaheritage.org/items/show/97079,"Feedlots and Pit on Roy Olsen's Farm.","Dickinson County Soil and Water Conservation District ","Feedlots and pit on Roy Olsen's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RoyOlsen_FeedLots_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Feedlot,Pit,Roy Olsen,Soil and Water Conservation",https://www.iowaheritage.org/files/original/aa7e11bf9ef806b239e1ec4e7d0e8a13.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96518,https://www.iowaheritage.org/items/show/96518,"Filter Strip on Gary Johnson's Farm.","Dickinson County Soil and Water Conservation District","Filter strip on Gary Johnson's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_G.Johnson_FilterStrip.jpg|DickinsonSWCD_GaryJohnson_FilterStrip.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Filter Strips,Gary Johnson Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/65daec5b16eed20ef138fbf0936b260e.jpg,https://www.iowaheritage.org/files/original/67f8e8055d6f932ff7b46dc633b2d785.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97048,https://www.iowaheritage.org/items/show/97048,"First State Cost-Share Check.","Dickinson County Soil and Water Conservation District ","The first state cost-share check. Pictured are Ernie Skow and Clete Ortmeier.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ErnieSkow.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clete Ortmeier,Cost-sharing,Dickinson County,Ernie Skow,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d588f99edd6cae71977862cc2f80ef7d.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96993,https://www.iowaheritage.org/items/show/96993,"Flood Damage - 1961.","Dickinson County Soil and Water Conservation District ","Flood damage around Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1961,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Flooding_1961_001.jpg|DickinsonSWCD_Flooding_1961_002.jpg|DickinsonSWCD_Flooding_1961_003.jpg|DickinsonSWCD_Flooding_1961_004.jpg|DickinsonSWCD_Flooding_1961_005.jpg|DickinsonSWCD_Flooding_1961_006.jpg|DickinsonSWCD_Flooding_1961_007.jpg|DickinsonSWCD_Flooding_1961_008.jpg|DickinsonSWCD_Flooding_1961_009.jpg|DickinsonSWCD_Flooding_1961_010.jpg|DickinsonSWCD_Flooding_1961_011.jpg|DickinsonSWCD_Flooding_1961_012.jpg|DickinsonSWCD_Flooding_1961_013.jpg|DickinsonSWCD_Flooding_1961_014.jpg|DickinsonSWCD_Flooding_1961_015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Flood,Flood Damage,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0fd3e52c0e9e61b95af7c44ca1dd765f.jpg,https://www.iowaheritage.org/files/original/a3de28655637b7221225b5d5aec4fbbe.jpg,https://www.iowaheritage.org/files/original/7207e1968b221357e2fa888509abdbb0.jpg,https://www.iowaheritage.org/files/original/a1293c3bdee62187f74d8b1372048610.jpg,https://www.iowaheritage.org/files/original/3b0df6810dbf1e7c3248573ae2429432.jpg,https://www.iowaheritage.org/files/original/20af36386184bc4559cc2ee647e4e243.jpg,https://www.iowaheritage.org/files/original/f9f7834e7c85ede71b86063ae3d388d2.jpg,https://www.iowaheritage.org/files/original/bbe716f713b678b76729590dd23ada14.jpg,https://www.iowaheritage.org/files/original/6f3cb859329198edb8f332a3f1e9369f.jpg,https://www.iowaheritage.org/files/original/b3065fee4196b6a40c24543974cac4c7.jpg,https://www.iowaheritage.org/files/original/4f86d14606978a04d4853f5f7d89b1d5.jpg,https://www.iowaheritage.org/files/original/d3ac34a2e058d8416da2258774d69a1f.jpg,https://www.iowaheritage.org/files/original/f49f1615e961bf0f1fd998229d27be38.jpg,https://www.iowaheritage.org/files/original/b6ecbf120b03278115e6dd3760e2a09a.jpg,https://www.iowaheritage.org/files/original/75b89249d9550b0a13ad9f9e4c56749d.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96473,https://www.iowaheritage.org/items/show/96473,"Flood Damage - 1993.","Dickinson County Soil and Water Conservation District","Views of the flood damage in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1993,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Flood Damage,Soil and Conservation Stewardship Week","https://www.iowaheritage.org/files/original/e36933ae75fd5652413a2c571419ef3c.jpg,https://www.iowaheritage.org/files/original/fd8feabc930c6082e14f504f72e26769.jpg,https://www.iowaheritage.org/files/original/cb0ebafba024d7c036ed62486b165ce2.jpg,https://www.iowaheritage.org/files/original/baa147a46ff703970605e71f3ada6353.jpg,https://www.iowaheritage.org/files/original/c2014dc9ea21daf290b661dbbe4cbb50.jpg,https://www.iowaheritage.org/files/original/02af77b9ce5d68bd1ae7a4e46abb01a6.jpg,https://www.iowaheritage.org/files/original/4ee784c2f8a2849cda1bc33c39303da6.jpg,https://www.iowaheritage.org/files/original/d6e542e465e0a334987b146052d0fda1.jpg,https://www.iowaheritage.org/files/original/47c436f3db8724e55bce9329019c47e5.jpg,https://www.iowaheritage.org/files/original/9ecadcf46cf79f95ab23006f1c056370.jpg,https://www.iowaheritage.org/files/original/ff8a5d55e1983afc14ad61a0d89a417c.jpg,https://www.iowaheritage.org/files/original/4c1c58c5cd2bf12c6e42fb3da4211bc9.jpg,https://www.iowaheritage.org/files/original/3639dd72af678bf69b20f47eec87a9b7.jpg,https://www.iowaheritage.org/files/original/fbebbca3ed41425cb72822c2b9fea4cf.jpg,https://www.iowaheritage.org/files/original/008e40771557bbe834553b5907fd127f.jpg,https://www.iowaheritage.org/files/original/fc940bef1ea0ac36593ba99bdfe4be7d.jpg,https://www.iowaheritage.org/files/original/f9f1252d4a55e59340f8c7e66cfba7c7.jpg,https://www.iowaheritage.org/files/original/58edbff09b5b5cde4901201efd9b6bb7.jpg,https://www.iowaheritage.org/files/original/622c190e55622318208a893d450a94b3.jpg,https://www.iowaheritage.org/files/original/92ae6aa152087fdfe1ecf351e37c5776.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97096,https://www.iowaheritage.org/items/show/97096,"Flood Damage.","Dickinson County Soil and Water Conservation District ","Erosion flood damage in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Erosion_SpiritLake.jpeg|DickinsonSWCD_FenceBlowout.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Erosion,Fence,Flood Damage,Soil and Water Conservation","https://www.iowaheritage.org/files/original/de1a329b394e320b9c3e3924ed9b9189.jpg,https://www.iowaheritage.org/files/original/3ce41b54ae433e48793044b464bd3f20.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
