 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102340,https://www.iowaheritage.org/items/show/102340,"2007 Jack Strawhacker's grandson, Trenton plays by pond site","Bulldozers; Construction; Des Moines County Soil and Water Conservation District; Grandchildren; Ponds","Trenton plays in a field by farm machinery that will be used to construct a pond. ","Jack Strawhacker",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trenton_by_Pond.jpg;
Trenton_by_Pond1.JPG;
Trenton_by_Pond2.JPG;| Trenton_by_Pond3.JPG;
Trenton_by_Pond4.JPG;
Trenton_by_Pond5.JPG;         
Trenton_by_Pond6.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cca57d8e85d9ce40d14cd944ad837cf9.jpg,https://www.iowaheritage.org/files/original/4a1774cd1914f1971256d8df457dc904.JPG,https://www.iowaheritage.org/files/original/aee76b9085350250dd69837bd4a4fdd0.JPG,https://www.iowaheritage.org/files/original/dcbda65edc474dcca9344dd3a32a735d.JPG,https://www.iowaheritage.org/files/original/28a087161f3fba32480f240ce74c9e1f.JPG,https://www.iowaheritage.org/files/original/2356dc95493bc799c21ba22fec574272.JPG,https://www.iowaheritage.org/files/original/ae040bd12ce253e4eaacf8a20b719a74.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102362,https://www.iowaheritage.org/items/show/102362,"2007 Jack Strawhacker receives soil conservation award","Awards; Des Moines County Soil and Water Conservation District; Soil conservation"," Jack was the regional winner of the Iowa Soil Conservation awards program for Region 9 for 2007. ",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Conservation_Award_001.jpg;
Soil_Conservation_Award_002.jpg;
Soil_Conservation_Award_003.jpg;
Soil_Conservation_Award_004.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/61ce0c9632ca2536a327ef5082603ea7.jpg,https://www.iowaheritage.org/files/original/c774c5e9cba69e9634d9acd19fd98ccb.jpg,https://www.iowaheritage.org/files/original/095bc5a6c0d9140ddf0ee5ad8c5e5f6b.jpg,https://www.iowaheritage.org/files/original/50b7a12d36ffb73ea68c9c67c83edb8b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102346,https://www.iowaheritage.org/items/show/102346,"2007 Jack Strawhacker photos of room with animal trophies","Des Moines County Soil and Water Conservation District; 	Game and game-birds; Hunting trophies; Photographs; ","Photos of mounted ducks, deer, and a turkey are shown in these pictures.","Strawhacker, Jack",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shed.jpg;
shed1.JPG;
shed2.JPG;
shed3.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/80f15eb99e4505f6f7481caeab5503df.jpg,https://www.iowaheritage.org/files/original/b85baecf963f7c3c1493ca71d1af0942.JPG,https://www.iowaheritage.org/files/original/62d7e5ec53fac43e70ae4897902c5bb3.JPG,https://www.iowaheritage.org/files/original/7551863c839133e9eeafb309d2c8ed9c.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102350,https://www.iowaheritage.org/items/show/102350,"2007 Jack Strawhacker photos of ponds","Des Moines County Soil and Water Conservation District; Photographs; Ponds","Jack Strawhacker enjoyed taking photos of nature and was a great proponent of conservation practices.","Strawhacker, Jack",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond.JPG; Pond_2.JPG; Pond_3.JPG; Pond_4.JPG; Pond_5.JPG;
Pond_6.jpg;Pond_7.jpg; Pond_8.jpg; Pond_9.jpg Pond_10.jpg Pond_11.jpg|Pond_11.jpg; Pond_12.JPG; Pond_13.JPG; Pond_14.jpg; Pond_15.jpg;
Pond_16.jpg; Pond_17.jpg; Pond_18.jpg; Pond_19.jpg ; CP21_20.JPG;
CP21_21.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b1d767f0719b42aca09ae2a12f187f43.JPG,https://www.iowaheritage.org/files/original/ae1dcf82b341b2d666bf1bf573c78bcd.JPG,https://www.iowaheritage.org/files/original/753e5ff45088d089ff7627dc98b78b21.JPG,https://www.iowaheritage.org/files/original/02f600ef48d34648b285f7299146e05a.JPG,https://www.iowaheritage.org/files/original/228e9cdd7f9f0f48541021a14a820c63.JPG,https://www.iowaheritage.org/files/original/a5edf5573cd4e7ebd6cc3e050bcd8d1d.jpg,https://www.iowaheritage.org/files/original/41db3539e0892cbe22fa577f0baa0819.jpg,https://www.iowaheritage.org/files/original/57beb7d24b9c65f8a6bb2806cab7f46e.jpg,https://www.iowaheritage.org/files/original/b8cf1ad4c2643c05c8a1a3b413ec3519.jpg,https://www.iowaheritage.org/files/original/d6c76c93d6c1182706b4b1192b5677b3.jpg,https://www.iowaheritage.org/files/original/54248606e84fad942ae242dc9ecb563d.jpg,https://www.iowaheritage.org/files/original/c2f388ac9ec3831d369045d64a103ad8.JPG,https://www.iowaheritage.org/files/original/ff2af4716f497a34afadb27e6a530e7d.JPG,https://www.iowaheritage.org/files/original/a3e938b0ae226970231746be42b9d8e7.jpg,https://www.iowaheritage.org/files/original/118ebdcd63bfe711007c4722469d1f51.jpg,https://www.iowaheritage.org/files/original/fb3017c8351d2123a56c50eda071ab4f.jpg,https://www.iowaheritage.org/files/original/2eaa5ec50fe21a81cea46bd470055002.jpg,https://www.iowaheritage.org/files/original/c664ae41fb54a201624fdaa19865b150.jpg,https://www.iowaheritage.org/files/original/9bf0becdd1e75235ae2762e07c8f43d0.jpg,https://www.iowaheritage.org/files/original/fb6c086cd544509a42a605d4105e27bc.JPG,https://www.iowaheritage.org/files/original/3f023d9d7b3605e055757d0609cf56ab.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102338,https://www.iowaheritage.org/items/show/102338,"2007 Jack Strawhacker photos of pond construction","Construction; Des Moines County Soil and Water Conservation District;   Ponds","Jack Strawhacker, who is active in conservation work in Des Moines County, took these photos of a pond under construction.","Jack Strawhacker",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond_Construction.JPG;
Pond_Construction1.JPG;
Pond_Construction2.JPG;|Pond_Construction3.JPG;
Pond_Construction4.JPG;
Pond_Construction5.JPG;|Pond_Construction6.JPG;
Pond_Construction7.JPG;
Pond_Construction8.JPG;|Pond_Construction9.JPG;
Pond_Construction10.JPG;
Pond_Construction11.JPG;| Pond_Construction12.JPG;
Pond_Construction13.JPG;
Pond_Construction14.JPG;|Pond_Construction15.JPG;
Pond_Construction16.JPG;
Pond_Construction17.JPG;|Pond_Construction18.JPG;
Pond_Construction19.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6d7851653895da08bd59fe686f11cc3d.JPG,https://www.iowaheritage.org/files/original/fdd267f04f614a6578b8d52024114513.JPG,https://www.iowaheritage.org/files/original/4ea386e096faf6cbbcea85072ecd77db.JPG,https://www.iowaheritage.org/files/original/2361257b2223c8bb9ee49609fcb98599.JPG,https://www.iowaheritage.org/files/original/6e6ea39ad184dfbd00679ae45d0bc52f.JPG,https://www.iowaheritage.org/files/original/dfc39364e36f55ec8cf4e1a62c0026d0.JPG,https://www.iowaheritage.org/files/original/68591f6581fdc144634a00d929b14920.JPG,https://www.iowaheritage.org/files/original/e23b03f472a96e23500fde8be3a90024.JPG,https://www.iowaheritage.org/files/original/7cfe93ad67686268aa45ce20921192fb.JPG,https://www.iowaheritage.org/files/original/ea117e6771e869ea508e7a6be4587996.JPG,https://www.iowaheritage.org/files/original/3ec4ea48864aa1a0057e93a7ca1b9173.JPG,https://www.iowaheritage.org/files/original/d954724f60845e6fa02f579afd1f69fa.JPG,https://www.iowaheritage.org/files/original/41926aea1547ec81dd6b2ed90f1218e4.JPG,https://www.iowaheritage.org/files/original/7f68ab53e7731756e297be334dde4fa1.JPG,https://www.iowaheritage.org/files/original/fc7a9b6cacb12ffb05e5ee02934a2e2d.JPG,https://www.iowaheritage.org/files/original/e03ac85492c3486170137ffd6800053e.JPG,https://www.iowaheritage.org/files/original/7fb2987780ee6e84710a7c2b1aecbe32.JPG,https://www.iowaheritage.org/files/original/a402e838af76cc9189b6746faa0a1f5b.JPG,https://www.iowaheritage.org/files/original/aa97a2c4ebeafcbede54410456eb5573.JPG,https://www.iowaheritage.org/files/original/615ad70da1204f4e8eca64cf044c68fa.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102345,https://www.iowaheritage.org/items/show/102345,"2007 Jack Strawhacker photos of pastures and ponds","Des Moines County Soil and Water Conservation District; Pastures; Photographs; Ponds","Jack Strawhacker, the photographer who took these photos, was very involved with conservation projects in Davis County.","Strawhacker, Jack",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cp21.jpg; CP23.jpg; CP23_1.JPG; CP23_2.JPG;

FW.jpg; FW1.JPG; FW2.JPG; FW3.JPG|FW4.JPG; FW5.JPG; FW6.JPG; pond.jpg;

pond1.JPG; pond2.JPG; pond3.JPG; wscb.jpg; wscb1.JPG

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b7291f14b2092f6f784f525137fa105b.jpg,https://www.iowaheritage.org/files/original/81a2fe2330141f58b7169cda61ddbe68.jpg,https://www.iowaheritage.org/files/original/527d79d11f00f7170db45b9b7db59552.JPG,https://www.iowaheritage.org/files/original/7b1da9107b188818a06d7cce0594a47c.JPG,https://www.iowaheritage.org/files/original/8165181b403de7640fe68fff4708cfbd.jpg,https://www.iowaheritage.org/files/original/791227f74dee1a5697b89797b03ea0cb.JPG,https://www.iowaheritage.org/files/original/ea24eac8a62d5f548b3f261b8325e53f.JPG,https://www.iowaheritage.org/files/original/645b13e2261ba5ef049719b44f98d413.JPG,https://www.iowaheritage.org/files/original/d3dd15eb5fb4d3a8988a7ca2fc154508.JPG,https://www.iowaheritage.org/files/original/86d6a0b3d8f7d4e22911d66b3f849229.JPG,https://www.iowaheritage.org/files/original/1f29f0693e2a573073b1071a9cd7f902.JPG,https://www.iowaheritage.org/files/original/4ba5f2edb7ae89145634a216e93187d1.jpg,https://www.iowaheritage.org/files/original/29d9be0fd3365395fbaf696d68780b59.JPG,https://www.iowaheritage.org/files/original/d24160c8c3e0bdb6450693eab15034ea.JPG,https://www.iowaheritage.org/files/original/ea0537212a6657d4c0f4e0f73d541639.JPG,https://www.iowaheritage.org/files/original/5e83e432934246c345ab75b13be280d1.jpg,https://www.iowaheritage.org/files/original/8dfca44cf30e064069f01ef29002d77c.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102348,https://www.iowaheritage.org/items/show/102348,"2007 Jack Strawhacker photos of grasses","Des Moines County Soil and Water Conservation District; Grasses; Photographs; ","Jack Strawhacker was an avid photographer who enjoyed taking photos of nature and conservation efforts.","Strawhacker, Jack",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the<a href=""http://www.statelibraryofiowa.org""> State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CP9.jpg; CP9_1.JPG; CP9_2.JPG; CP9_3.JPG; CP9_4.JPG;
CP9_5.JPG; CP9_6.JPG; CP9_7.JPG|CP21.jpg; CP21_1.JPG; CP21_3.JPG; CP21_2.JPG;CP21_4.JPG;
CP21_6.JPG; CP21_7.JPG;  CP21_8.JPG; CP21_9.JPG;  CP21_10.JPG|CP21_11.JPG; CP21_12.JPG; CP21_13.JPG; CP21_14.JPG ; P21_15.JPG
CP21_16.JPG; CP21_17.JPG; CP21_18.JPG ; CP21_19.JPG; P21_20.JPG
CP21_21.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/fe3535c8839852b20308e304f5003279.jpg,https://www.iowaheritage.org/files/original/73c05192cfed22fc9236a178ed1f07f2.JPG,https://www.iowaheritage.org/files/original/e56ab5b36ce7cc170059d8b4fad93f2c.JPG,https://www.iowaheritage.org/files/original/e1f9ec7d922a2dbb7f94696152bb27d4.JPG,https://www.iowaheritage.org/files/original/2deff638c677c379a0bece0103e5e15c.JPG,https://www.iowaheritage.org/files/original/161a7a97f2536ae4d2a91afaa5f4be39.JPG,https://www.iowaheritage.org/files/original/988bd583a762551f675af8233f7b7628.JPG,https://www.iowaheritage.org/files/original/84947b43abd77d20140ac9c65d1c3227.JPG,https://www.iowaheritage.org/files/original/1a3a87a0fb6f6b676d28ce49553ba93b.jpg,https://www.iowaheritage.org/files/original/5842ba1bcc53ae4c81535c0494173ed6.JPG,https://www.iowaheritage.org/files/original/d940d59046d58ec794132aa7d4824235.JPG,https://www.iowaheritage.org/files/original/95400d73db8e6d6cd441897959f1f989.JPG,https://www.iowaheritage.org/files/original/f1177c17ac1cb4357bca008c1b3a469f.JPG,https://www.iowaheritage.org/files/original/996aa17fc2137033bb5f2d4b77d2b19f.JPG,https://www.iowaheritage.org/files/original/7531026caddd6f6d17cb49386423b42c.JPG,https://www.iowaheritage.org/files/original/dbe2b256520e8035e0eacda345961ddc.JPG,https://www.iowaheritage.org/files/original/6a463e0be16bc49ff178b6ea74fc949e.JPG,https://www.iowaheritage.org/files/original/9bb728b14629b0d761cadf9d32cefd69.JPG,https://www.iowaheritage.org/files/original/bb3ecc4af75909cb44be93ee1ee723cc.JPG,https://www.iowaheritage.org/files/original/4783336551bb5cb97402294d0dbc60e0.JPG,https://www.iowaheritage.org/files/original/97f6afaec6c73363afa816d6a5f86b1c.JPG,https://www.iowaheritage.org/files/original/aff96838b7072a67813a664bf9f35cb1.JPG,https://www.iowaheritage.org/files/original/24c60b55672594bdf4cbb5726a620c8e.JPG,https://www.iowaheritage.org/files/original/7377492c938344c0e120cec7d1408480.JPG,https://www.iowaheritage.org/files/original/0a65bed031bc9fca3928b92be49548bf.JPG,https://www.iowaheritage.org/files/original/3446dbbd8d6f00a6efdc7c4bf54a5cd2.JPG,https://www.iowaheritage.org/files/original/f69df1c550b56c2e54cb5dde16cd4f0e.JPG,https://www.iowaheritage.org/files/original/608f86828c877381a99186bb67b1ab3f.JPG,https://www.iowaheritage.org/files/original/0c150cfa6874f640f484800d2fb363c7.JPG,https://www.iowaheritage.org/files/original/6ec9dc1c94fdc2e935bc5b76ed0d3402.JPG,https://www.iowaheritage.org/files/original/05a82470d0a9491c7539b70a62bf7337.JPG,https://www.iowaheritage.org/files/original/5d7a5d00f7894731311d2016cfdf17da.jpg,https://www.iowaheritage.org/files/original/d7eda14ec74e01d84ff4f65279c7315e.JPG,https://www.iowaheritage.org/files/original/cf40f46761611699982943d26c8535e7.jpg,https://www.iowaheritage.org/files/original/75be685d4445c6eabccbb2fb03dccaa1.jpg,https://www.iowaheritage.org/files/original/97c8b8c2114c473847ba44fe92e59bb6.JPG,https://www.iowaheritage.org/files/original/6efdfd1f5f3307d9015eac46ef1c453a.JPG,https://www.iowaheritage.org/files/original/c3efca6c564a1dce4258076ba06ae5e2.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102344,https://www.iowaheritage.org/items/show/102344,"2007 Jack Strawhacker photos of food plots ","Crops; Des Moines County Soil and Water Conservation District Photographs","A food plot is a planted area set aside to act as a supplementary food source for wildlife. These photos show one of these.","Strawhacker, Jack",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food plot.jpg;
food_plot1.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/87363cc8c55f52d625123892d6f0b417.jpg,https://www.iowaheritage.org/files/original/213e882b40952c79199d35bfc69b57a8.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102351,https://www.iowaheritage.org/items/show/102351,"2007 Jack Strawhacker photos of field windbreak","Des Moines County Soil and Water Conservation District Photographs; 
Windbreaks","These photos show trees planted in rows to provide protection from the wind.","Strawhacker, Jack",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field_windbreak.JPG;
Field_Windbreak_cedars.JPG;
Field_Windbreak_close_up.JPG;
Field_Windbreak_close_up_1.JPG;|Field_Windbreak_close_up2.JPG;
Field_Windbreak_from_road.JPG;
Field_Windbreak_south_half.JPG;
FW_map.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/95f0aa6af055b511ce616a3fc98207c7.JPG,https://www.iowaheritage.org/files/original/342608e509df386872916aa1bdcce0f2.JPG,https://www.iowaheritage.org/files/original/429aff42d6cf0ffe233c420b9a496187.JPG,https://www.iowaheritage.org/files/original/c1dee8d3ee316e446e99f150f78391a7.JPG,https://www.iowaheritage.org/files/original/1d85cf198535a8bcb3fc91936334f298.JPG,https://www.iowaheritage.org/files/original/5a87992f34187a9e5202e14af29aa8cc.JPG,https://www.iowaheritage.org/files/original/3f6f6ab2c162fbb71023c7d3e8459655.JPG,https://www.iowaheritage.org/files/original/e5e8b42f49683a2a0f97b1b4c11423f2.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102343,https://www.iowaheritage.org/items/show/102343,"2007 Jack Strawhacker photos of Drake the dog by pond","Des Moines County Soil and Water Conservation District; Dogs; Ponds","Jack Strawhacker's dog, Drake,  sits by the pond","Jack Strawhacker",,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drake.jpg;
Drake1.JPG;
Drake2.JPG;
Drake3.JPG;
Drake4.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2cf7695288af952aed2e79a4780fef99.jpg,https://www.iowaheritage.org/files/original/bcf97d7a3bd26e9c6026f3fef1ae784f.JPG,https://www.iowaheritage.org/files/original/55db822904cddf54a3bcdf7b9d432adf.JPG,https://www.iowaheritage.org/files/original/f72952c43d7bd0b35fa20e3c006262d0.JPG,https://www.iowaheritage.org/files/original/02b53918c611f43b756b6cc831492d39.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
