 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100425,https://www.iowaheritage.org/items/show/100425,"1983-1984 Des Moines County Farm Plat Book","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps. There is also a Des Moines County highway map.",,,"Hawkeye Plat Books, Oelwein, Iowa|State Library of Iowa",,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"document
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_County_Plat_Book_1983-1984_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b6de342563495b625fac6c29528d7b6.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100426,https://www.iowaheritage.org/items/show/100426,"1984 Des Moines County, Iowa Rural Resident & Plat Directory","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps.",,,"Directory Service Company, Boulder, Colorado|State Library of Iowa",1984,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_County_Iowa_Rural_Resident_and_Plat_Directory_1984_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68ec241e2060d8f75fc61d57ec303fe.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100427,https://www.iowaheritage.org/items/show/100427,"1985 Des Moines County Plat Book","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps. There is also a Des Moines County highway map.",,,"M.A.P.S. Midwestern, Oelwein, Iowa|State Library of Iowa",1985,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1985_Des_Moines_County_Platbook.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e55ab60868e4df91aabf2769d7a75869.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100428,https://www.iowaheritage.org/items/show/100428,"1991  Land Atlas & Plat Book, Des Moines County, Iowa","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps. There is also a Des Moines County highway map and a school district map..",,,"Rockford Map Publishers, Inc., Rockford, Illinois|State Library of Iowa",1991,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land_Atlas_and Plat_Book2_1991_OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef602caaa40096e711285618ae262af3.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100429,https://www.iowaheritage.org/items/show/100429,"1999 Farm and Home Plat and Directory, Des Moines County, Iowa","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County plat maps of the townships and a farmer's directory which includes their locations on the maps. Rural owners are listed alphabetically by last name, followed by first name, name of township and section number. The plat maps show the outline of The farm, who owns the land and how many acres are In the farm.
",,,"Farm & Home Publishers, LTD, Belmond, Iowa|State Library of Iowa",1999,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_and_Home_Plat_and_Directory_Des_Moines_County_1999.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e767c53aa5b73896146d85c5a580a97.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100430,https://www.iowaheritage.org/items/show/100430,"2001 Farm & Home Plat & Directory, Des Moines, County, Iowa","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County plat maps of the townships and a farmer's directory which includes their locations on the maps. Rural owners are listed alphabetically by last name, followed by first name, name of township and section number. The plat maps show the outline of The farm, who owns the land and how many acres are In the farm.
",,,"Farm & Home Publishers, LTD, Belmond, Iowa|State Library of Iowa",2001,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_and_Hone_Plat_Directory_2001_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf216e1d0f1e3b2545dff74e41beaad1.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100431,https://www.iowaheritage.org/items/show/100431,"1994 Plat Maps of Des Moines County, Iowa with township plats corrected to July 18, 1994","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps.",,,"R.C. Booth Enterprises, Harlan, Iowa|State Library of Iowa",1994,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plat_Maps_1994_Again.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3a97f03fc7c8fc936ab82992ec261c4.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100432,https://www.iowaheritage.org/items/show/100432,"1950 - 1990 Cooperative Register","Agreements; Contracts; Des Moines County Soil and Water Conservation District;  Registers; Soil conservation","This is a record of landowners, their addresses, acres,   and their conservation plan agreement numbers from the years  1950-1990.",,,"State Library of Iowa",1950-1990,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Corporate_Register.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af6201b64fc65f00166de5ab112e9d59.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100433,https://www.iowaheritage.org/items/show/100433,"1946 - 1992  Election results of Des Moines County Soil and Water Commissioners","Des Moines County Soil and Water Conservation District; Elections; Officers; Soil conservation districts","These are Notices of Election Results of Commissioners of the  Des Moines County Soil Conservation District from 1946-1995","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation District|State Library of Iowa",1946-1992,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners_and_Elections_1940s_1990s_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79be91284640cd68fbddb89898df7901.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100434,https://www.iowaheritage.org/items/show/100434,"1964  Des Moines County General Highway and Transportation Map","Des Moines County, Iowa; Maps; Roads; Transportation-Maps","This county map shows the townships and identifies railroads, lakes, center of cities and county seats, farms, churches, post offices, schools, stores and other entities by symbols.","Iowa State Highway Commission in cooperation with the U.S. Department of Commerce Bureau of Public Roads and the Traffic & Highway Planning Department",,"State Library of Iowa",1964,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des_Moines_ Co_Transportation_Map_1964.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/077fa6634ae34cd36fc9da4f77015957.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
