 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90847,https://www.iowaheritage.org/items/show/90847,"Cherokee County Soil Conservation District Annual Report - 2016-2017","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",2016-17,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_2016-17.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/8ae1ed5eac954259c9d3810b47afdf32.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90848,https://www.iowaheritage.org/items/show/90848,"Cherokee County Soil Conservation District Annual Report - 2017-2018","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. ",2017-18,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_2017-18.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/cf2697ca010c546d651cf771eadddd8a.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90849,https://www.iowaheritage.org/items/show/90849,"Cherokee County Soil Conservation District Annual Report - 1974","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. ",1974,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1974.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/f7bbf4a08124516f0b82490279978e0c.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
90850,https://www.iowaheritage.org/items/show/90850,"Cherokee County Soil Conservation District Annual Report - 1973","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cherokee County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","Cherokee County Soil and Water Conservation District. ",,"Cherokee County Soil and Water Conservation District. |State Library of Iowa ",1973,"<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCDAnnualReport_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation",https://www.iowaheritage.org/files/original/16613cd41bfb7250061bf11929ee30cb.pdf,Document,"Cherokee County Soil and Water Conservation District Historical Collection",1,0
91472,https://www.iowaheritage.org/items/show/91472,"Upper Pine Lake in Eldora.","Lakes - Iowa;
Upper Pine Lake, Eldora, IA;
Watershed - Iowa;
Fishing - Iowa. 


","Newspaper article featuring Upper Pine Lake in Eldora, Iowa.","Des Moines Register ",,"Des Moines Register 
State Library of Iowa",09.29.1968,"Hardin County Soil and Water Conservation District, Hardin Country, Iowa.","<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/<br /><span>For questions about copyright, contact the State Library of Iowa at </span></a><a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/""><br /></a><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/""><br /></a><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/""><br /></a></p>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora,Fishing,Hardin County,Hardin County Soil and Water Conservation District,Lakes,Newspaper,Newspaper Article,Upper Pine Lake - IA,Water Conservation,Watershed",https://www.iowaheritage.org/files/original/5caf78c215d219676701989d6e262df6.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
96850,https://www.iowaheritage.org/items/show/96850,"Pools of Thought - 1996.","Dickinson County Soil and Water Conservation District","Pools of Thought, news insert - 1996.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","1996, Fall.","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_PoolsofThought_Fall1996.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Pools of Thought News Insert,Soil and Water Conservation,Water Conservation",https://www.iowaheritage.org/files/original/21166d10642f88eeb6c904d4f8961d08.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
80763,https://www.iowaheritage.org/items/show/80763,"Cass County Soil Conservation District Annual Report - 1973","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Chairman - Baier, G.M.;
Commissioner - Hosfelt, George; Pellett, Wendell; Blunk, Lawrence. and Miller, Max.
Assistant Commissioner - Gilbert, Charles and Wehrman, Gilbert.
Clerk - Johnson, Gayle",,"Cass County Soil Conservation District|State Library of Iowa ",1973,"<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,"PDF ","English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Daniel Merrick,Bobby Purviance,Cass County,Cass County Soil and Water Conservation District,Cecil Carlson,Charles Wendt,Duane Ortgies,Elaine Martens,Eleanor Burgess,Elmer Nelson,Farmland,Forrest Vermillion,G.M. Baier,Gary Ludington,Gayle R. Johnson,George Hosfelt,Gilbert Wehrman,LaVon Eblen,Lawrence Blunk,Margery Jones,Mary Ellen Henningsen,Mary Jo Donohoe,Max Miller,Paul D. Peterson,Shirley Winston,Soil and Water Conservation,Soil Conservation,Water Conservation,Wendell Pellett,William Willis",https://www.iowaheritage.org/files/original/c84dc86f20e257f6afd315f67982b0fc.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
80762,https://www.iowaheritage.org/items/show/80762,"Cass County Soil Conservation District Annual Report - 1972","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Chairman - Baier, G.M.;
Commissioner - Hosfelt, George; Pellett, Wendell; Blunk, Lawrence. and Miller, Max.
Assistant Commissioner - Sothman, Hans and Wendt, Charles.
Clerk - Johnson, Gayle",,"Cass County Soil Conservation District|State Library of Iowa ",1972,"<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,"PDF ","English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1972.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Daniel Merrick,Bernice Muerer,Bobby Purviance,C.R. Anstey,Cass County,Cass County Soil and Water Conservation District,Cecil Carlson,Charles Wendt,Dean Eilts,Duane Ortgies,Elaine Martens,Eleanor Burgess,Elmer Nelson,Farmland,Forrest Vermillion,G.M. Baier,Gayle R. Johnson,George Hosfelt,Gilbert Wehrman,Hans Slothman,Kenneth Neary,LaVon Eblen,Lawrence Blunk,Lynn Hansen,Madonna Nisson,Margery Jones,Mary Ellen Henningsen,Mary Jo Donohoe,Max Miller,Rex Underwood,Robert Haegele,Shirley Winston,Soil and Water Conservation,Soil Conservation,Water Conservation,Wendell Pellett",https://www.iowaheritage.org/files/original/9e0b3988f4c6670fb7d00d51399ca6b5.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
80764,https://www.iowaheritage.org/items/show/80764,"Cass County Soil Conservation District Annual Report - 1974","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Chairman - Baier, G.M.;
Commissioner - Hosfelt, George; Pellett, Wendell; Blunk, Lawrence. Magill, Tom and Miller, Max.
Assistant Commissioner - Fudge, William and Wehrman, Gilbert.
Clerk - Johnson, Gayle",,"Atlantic News-Telegraph: Farm Monthly V15(11)|State Library of Iowa ","January 25, 1975","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,"PDF ","English ","Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1974.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Daniel Merrick,Arling LaMaster,Beverly Gunderson,Bill Fries,BillBonar,Calvin Hoegh,Cass County,Cass County Soil and Water Conservation District,Charles,Charles Koppernolle,Dallas Purdy,Dean Eilts,Duane Ortgies,Dwight Veldhuizen,Elaine Martens,Eleanor Burgess,Elmer Nelson,Eric Christensen,Farmland,Forrest Vermillion,Fred Christensen,G.M. Baier,Gary Ludington,Gary Ohms,Gayle R. Johnson,George Hosfelt,Gilbert Wehrman,Harold Shupe,Harry Weaver,Henry Saville,Ivan Kracht,Kinen,LaVon Eblen,Lawrence Blunk,Lloyd Ray Malcolm Wissler,Lowell Harper,Madonna Nisson,Marvin Rasmussen,Mary Ellen Henningsen,Mary Jo Donohoe,Max Miller,Mayor Jay Dee Mendenhall,Merle Derry,Nick Jensen Farm,Paul D. Peterson,Paul Goetzmann Farm,Rex Underwood,Rita Sullivan,Samuel Irvin,Shauna Christensen,Shirley Winston,Soil and Water Conservation,Soil Conservation,Sycamore Village,Tom Magill,Van's Chat & Chew,Water Conservation,Wayne Huffman,Wendell Pellett,William Fudge,William Willis",https://www.iowaheritage.org/files/original/dc597686335ca8d18e555441f7b424d8.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
80766,https://www.iowaheritage.org/items/show/80766,"Cass County Soil Conservation District Annual Report - 1975","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Annual report for the district office include: meeting schedules and activities, community engagement activities, educational programs, budget and expenditures, and accomplishments for the year.","District Commissioners: 

Chairman - Baier, G.M.;
Commissioner - Hosfelt, George; Wehrman, Gilbert; Blunk, Lawrence. Magill, Tom and Miller, Max.
Assistant Commissioner - Fudge, William and Pellett, Wendell.
Clerk - Johnson, Gayle",,"Atlantic News-Telegraph: Farm Monthly V16(12)|State Library of Iowa ","February 28, 1976","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>",,"PDF ","English ","Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCSCD_Annual_ReportOCR_1975.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Daniel Merrick,Benjamin Butterworth,Beverly Gunderson,Carol Schueter,Cass County,Cass County Soil and Water Conservation District,Charles Miller,Dean Eilts,Dick Becker Insurance,Dwight Veldhuizen,Farmland,Folmer Nelson,Forrest Vermillion,G.M. Baier,Gary Ludington,Gayle R. Johnson,George Hosfelt,Gilbert Wehrman,Jay Ford,Kenneth Danilson,Kevin Avey,Kitty Williams,LaVon Eblen,Lawrence Blunk,Madonna Nisson,Max Miller,Mrs. C.R. Ayers,Mrs. Merlyn Anderson,Rita Sullivan,Samuel Irvin,Sandy Creek Pickers,Shirley Winston,Soil and Water Conservation,Soil Conservation,The Growth of Industrial Art,Tim Murphy,Tom Magill,Water Conservation,Wendell Pellett,William Eyberg,William Fudge,William Willis",https://www.iowaheritage.org/files/original/34c9472282a8abb3c64b491dee784217.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
