 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97733,https://www.iowaheritage.org/items/show/97733,"Cost share available ","Iowa County Soil and Water Conservation District |Water Quality ","News clipping regarding cost share opportunities ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2018-06,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Conservation_story_June_2018_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Water Quality",https://www.iowaheritage.org/files/original/afdb6ad55cbf60428b4025c178f68c2b.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97734,https://www.iowaheritage.org/items/show/97734,"Soil judging contest","Iowa County Soil and Water Conservation District |Soil Conservation ","News clipping on high school students participating in a soil judging contest. ","The Journal Tribune ",,"State Library of Iowa","2018-10-03 ","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farm_News_Newspaper_Story_Oct_3_2018_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Judging Contest",https://www.iowaheritage.org/files/original/e86f438c15bb6ed76d248b9d3b07301e.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97735,https://www.iowaheritage.org/items/show/97735,"Nine farms win sweepstakes awards ","Iowa County Soil and Water Conservation District |Conservation Awards ","Clipping announcing nine winners of sweepstakes awards, one being Dean Humphrey.","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farm_Sweepstakes_Awards_Newspaper_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Conservation Awards","https://www.iowaheritage.org/files/original/c23b8d40796c5c0a7ff91b7866feeffd.pdf,https://www.iowaheritage.org/files/original/8d907dbec7452db103279f00060607cb.pdf",Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97736,https://www.iowaheritage.org/items/show/97736,"Conservation issue on tilling and terracing ","Iowa County Soil and Water Conservation District |Soil and Water Conservation ","Newspaper issue on conservation tillage and terracing practices. ","The Iowa County Farmer ",,"State Library of Iowa",1981-09-24,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farmer_Newspaper_Sept_1981_Pg_1_-_6_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Terrace Systems,Tillage",https://www.iowaheritage.org/files/original/7dd663fcfd11e5383a0bded2c16edfcf.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97737,https://www.iowaheritage.org/items/show/97737,"Soil conservation winners ","Iowa County Soil and Water Conservation District |Soil Conservation Awards","Newspaper issue recognizing soil conservation winners Gene and Donald Dierich, Al Rudin, and Charles and Marelene Pope. ","Benton/Iowa County Farmer ",,"State Library of Iowa",1990-09-10,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Farmer_Newspaper_Soil_Conservation_Winners_1990_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Rudin,Charles and Marelene Pope,Donald Dierich,Iowa County Soil and Water Conservation District,Soil Conservation Winners",https://www.iowaheritage.org/files/original/5ca7cfabd37bf96dffe8bb3d1c606d53.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97738,https://www.iowaheritage.org/items/show/97738,"Iowa County Conservation poster winners ","Iowa County Soil and Water Conservation District |Conservation Poster Contest ","B&W photographs of two boys and two girls being presented awards for their conservation posters. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Poster_Winners_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Poster Contest",https://www.iowaheritage.org/files/original/3988279ab982c367d72c2cea806833b9.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97739,https://www.iowaheritage.org/items/show/97739,"Iowa Valley class places second and third in Soil Judging Contest ","Iowa County Soil and Water Conservation District |Soil Judging Contest ","Iowa Valley agriculture education students placed second and third in the Tri County Soil Judging Contest. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Judging_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Judging Contest",https://www.iowaheritage.org/files/original/00fd8a052f3868957c9a1d9c615468f3.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97740,https://www.iowaheritage.org/items/show/97740,"Iowa Valley students at soil judging contest ","Iowa County Soil and Water Conservation District |Soil Judging Contest","Iowa Valley students at a soil judging contest .","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Judging_Photos_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Iowa Valley,Soil Judging Contest",https://www.iowaheritage.org/files/original/eb945cf0cf98a009016caae1fc9c6f60.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97741,https://www.iowaheritage.org/items/show/97741,"Ken Leichty owner-operator winner","Iowa County Soil and Water Conservation District |Leichty, Ken |Soil Conservation Awards ","Clipping recognizing Ken Leichty's win for owner-operator conservation award.  ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Water_Conservation_Winners__1991_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Ken Leichty,Soil Conservation Awards",https://www.iowaheritage.org/files/original/525c047f2234a11593be171a55e85abd.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97742,https://www.iowaheritage.org/items/show/97742,"Iowa Valley High School Junior Judging Team receives second ","Iowa County Soil and Water Conservation District |Iowa Valley High School |Soil Judging Contest ","News clipping recognizing Iowa Valley HS Junior Judging Team wins second place at the Quad County Soil Judging Contest. ","The Journal Tribune ",,"State Library of Iowa",2016-02-24,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_SWCD_Awards_Newspaper_2016_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Judging Contest",https://www.iowaheritage.org/files/original/5c797f8f0e2ce6f02cc079d91f241ff9.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
