 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86860,https://www.iowaheritage.org/items/show/86860,"1963 Yearbook",,"Robert Geiss
Syracuse, N. Y.
Fred George
Peoria, Ill.
David Gerber
Tiskilwa, Ill.
Thomas Gillman
Moline, Ill.
William Gluba
Davenport, Ia.
Craig Gober
Moline, Ill.
Raymond Gondek
Chicago, Ill.
Roger Gorman
Elmhurst, Ill.
George Greene
Westchester, Ill.
Michael Greene
Lake Forest, Ill.
Lawrence Greif
Detroit, Mich.
Henry Greiner
Keota, Ia.
Richard Hachmann
Davenport, Ia.
Fred Hadank
Peoria, Ill.
Walter Halm
Ottawa, Ill.
Irwin Hart
Western Springs, Ill.
Arthur Hass
Rock Island, Ill.
Richard Hasenmiller
Davenport, Ia.
Edward Hauth
Iowa City, Ia.
John Hawking
Aurora, Ill.
Dennis Hayes
Gaylord, Mich.
John Hebbeln
Matherville, Ill.
John Hedrick
Penfield, Ill.
Edward Henkhaus
Wood River, Ill.
68",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7f17ed0ba68b539d88109fd12bfec73.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86862,https://www.iowaheritage.org/items/show/86862,"1963 Yearbook",,"John Hill
Wayne, Mich.
Michael Hill
Edwardsville, Ill.
Dennis Hinz
Clinton, Ia.
James Hoar
Albany, N. Y.
Bryan Hogan
Mundelein, Ill.
Ronald Holtkamp
Houghton, Ia.
Thomas Houghton
Bettendorf, Ia.
James Howard
West Liberty, Ia.
Vernon Hubka
Denver, Colo.
Gregory Hugh
Chicago, Ill.
John Hyland
Davenport, Ia.
James Hyldahl
Moline, Ill.
Adrian Illes
Northbrook, Ill.
Gary Isenberg
Davenport, Ia.
John Jebens
Mt. Prospect, Ill.
Robert Jirout
Chicago, Ill.
Michael Hughes
Ottawa, Ill.
Solitude
69",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c4e1a690880f04b9b80fce91e34355b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86864,https://www.iowaheritage.org/items/show/86864,"1963 Yearbook",,"Arthur Johnston
Davenport, Ia.
Walter Jones
Chicago, Ill.
James Kelter
Ottumwa, Ia.
Darrell Keogh
Chicago, Ill.
Daniel Kiley
Cullon, 111.
John Killian
Bettendorf, Ia.
Frank Kluts
Chicago, Ill.
George Kuntz
Burlington, Ia.
mYHkim
Jerome Leake
Chicago, Ill.
Terry Lehnis
Danville, Ill.
Mark Love
Ottumwa, Ia.
George Luce
Chicago, Ill.
Francis Keefe
Clinton, Ia.
James Kelly
East Moline, Ill.
James Kerfin
Chicago, Ill.
Carl Kiefer
Riverside, Ia.
George Lindle
Muscatine, Ia.
Michael Kinney
Rock Island, Ill.
Michael Lamendola
Beloit, Wis.
James Lanzo
Fairfield, Conn.
Richard Leonard
Davenport, Ia.
Daniel Lingafelter
Rock Island, Ill.
Dennis Luckritz
Clinton, Ia.
Ronald Ludden
Fort Madison, Ia.
70",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1255"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10131927957086560ebb3b6c1caedb73.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86866,https://www.iowaheritage.org/items/show/86866,"1963 Yearbook",,"William Lyons
Davenport, Ia.
Terrence Mackin
Kankakee, Ill.
David Mallie
Mechanicsville, Ia.
James Maloof
Peoria, Ill.
Patrick McAleer
Independence, Ia.
Terry McCleary
Rock Island, Ill.
Michl McGee
Davenport, Ia.
David McGinn
Rock Falls, Ill.
Joseph Mahoney
Albia, Ia.
Edward Malinoski
Minonk, Ill.
Marvin Mariman
Cambridge, Ill.
Vingene Martens
Davenport, Ia.
Daniel McClimon
Davenport, Ia.
Douglas McFaul
Chicago, Ill.
Daniel McGrath
Ottawa, Ill.
George McKinzie
Davenport, Ia.
Robert McLaughlin
Des Moines, Ia.
Lawrence McNertney
Eldora, Ia.
Michael Meehen
Chicago, Ill.
John Meenan
Rock Island, Ill.
Jerald Meersman
Moline, Ill.
David Michalek
Victor, Ia.
John Mikesch
Des Moines, Ia.
Douglas Miller
Dixon, Ill.
71",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1256"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b160d60fecdc6cdbed245c6feaeb2461.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86869,https://www.iowaheritage.org/items/show/86869,"1963 Yearbook",,"Jay Miller
Wellman, Ia.
Jerry Miller
Davenport, Ia.
Stephen Miller
Mt. Prospect, Ill.
Lawrence Montford
Davenport, Ia.
Rodger Moon
Peoria, Ill.
Arthur Moreno
Blue Island, Ill.
Michael Morson
Park Ridge, Ill.
Micheal Moseley
Milan, Ill.
William Munro
Davenport, Ia.
Robert Murphy
Alton, Ill.
Thomas Myers
Davenport, Ia.
Jerome Noel
Davenport, Ia.
Michael Nolan
Mt. Prospect, Ill.
Thomas Nolan
Aurora, Missouri
Thomas O'Brien
Davenport, Ia.
Michael O'Connell
Chicago, Ill.
John O'Connor
Crystal Lake, Ill.
William O'Keefe
Atchison, Kan.
Dennis O'Toole
Davenport, Ia.
George Paquette
Moline, Ill.
Thomas Patterson
Keokuk, Ia.
Frederick Paysen
Clinton, Ia.
Joel Pecararo
Melrose Park, Ill.
David Petersen
Clinton, Ia.
72",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1257"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e125c9297a2f58c6712fb09f40a4f7fd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86871,https://www.iowaheritage.org/items/show/86871,"1963 Yearbook",,"Charles Quilty
Moline, Ill.
William Quinn
Chicago, Ill.
Patrick Raibley
Seneca, Ill.
William Reardon
Riverside, Ill.
Charles Redeker
Agency, Ia.
James Reilly
Chicago, Ill.
William Rodgers
Moline, Ill.
Charles Roeder
Andrew, Ia.
John Rosa
Chicago, Ill.
Thomas Rudnick
Elmhurst, Ill.
Donald Ruffus
Decatur, Ill.
Kenneth Runnfeldt
Winnetka, Ill.
Dennis Rury
Bettendorf, Ia.
James Ryan
Albia, Ia.
Ronald Rzepiela
Chicago, Ill.
Robert Saelens
Silvis, Ill.
Joseph Scandroli
Rockford, Ill.
73",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f69966d69551abb744ce292139910793.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86873,https://www.iowaheritage.org/items/show/86873,"1963 Yearbook",,"Michael Schaecher
Davenport, Ia.
James Schall
Churdan, Ia.
Larry Schirck
Carroll, Ia.
William Schuessler
Crystal Lake, Ill.
Phillip Shore
Rock Island, Ill.
Robert Simmons
Moline, Ill.
John Sinnott
Melrose, Ia.
Dennis Small
Mazon, Ill.
Kenneth Smith
Davenport, Ia.
Richard Smith
Bloomington, Ill.
James Spelman
Durand, Ill.
George Steckel
Moline, Ill.
Joseph Steinbach
Chicago, Ill.
Darrell Steffensmeier
Salem Ia.
Fred Strutzel
Maywood, Ill.
John J. Sullivan
Chicago, Ill.
John M. Sullivan
Monmouth, Ill.
Ron Summers
Elgin, Ill.
Paul Taets
Moline, Ill.
James TeBockhorst
Moline, Ill.
Thomas Thompson
Grandview, Ia.
Joseph Toohill
Farmington, Ill.
Thomas Tulley
Wilmington, Ill.
Michael Tuohy
Chicago, Ill.
74",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1259"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0c0472b60e5110d53dcc8833470626d.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86875,https://www.iowaheritage.org/items/show/86875,"1963 Yearbook",,"Gerald Arvidson
Davenport, Ia.
Charles Cline
Davenport, Ia.
James Haronik
Moline, Ill.
James Uniek
Chicago, Ill.
Daniel VanCoillie
Moline, Ill.
Michael Vanderkerckhove
Moline, Ill.
Richard Van De Voorde
Geneseo, Ill.
Gary Van Goethem
Moline, Ill.
James Van Lauwe
Moline, Ill.
Richard Vanyo
Ballston Spa, N. Y.
Gerald Venes
Davenport, Ia.
James Vito
Chicago, Ill.
William Walsh
Dwight, Ill.
Larry Wedeking
Clear Lake, Ia
Patrick Welsh
Lake Forest, Ill.
Richard Willers
Walcott, Ia.
James Wilson
Palos Heights, Ill.
Gordon Wingert
Bettendorf, Ia.
Kenneth Winne
Wyoming, Ill.
Charles Yochum
Ottumwa, Ia.
Michael Young
Chicago, Ill.
William Zachmeyer
Burlington, Ia.
NOT PICTURED
Joseph O'Connell
Davenport, Ia.
Robert Hauman
Moline, Ill.
Joyce Holly
Hillsdale, Ill.
Gerald Kelly
Davenport, Ia.
75",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6796f61ee2b91a7fe6a74890681dc750.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86877,https://www.iowaheritage.org/items/show/86877,"1963 Yearbook",,"OFFICERS
John Blasucci       President
Daniel Deninger    Vice-President
Philip Moloney    Secretary-Treasurer
SOPHOMORES - CLASS OF 1965
Autumn 1961 brought the present Sophomores to the Campus and the
opening of the new Beehive. Here the Sophomores watched the television
coverage of the astronauts as they were thrust into space and listened to
the reports on the deaths of Dag Hammarskjold and Sam Rayburn. Like
college students everywhere, they became enmeshed in world affairs as they
actively followed the development of the Peace Corps, the Alliance for
Progress and PAVLA.
76",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1261"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f1d84cf530996739a628637ab9d40cd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86879,https://www.iowaheritage.org/items/show/86879,"1963 Yearbook",,"Edward Acke
Sterling, Ill.
Joseph Adornato
Syracuse, N. Y.
James Anderlik
Barrington, Ill.
James Anderson
Normal, Ill.
David Andrews
Sterling, Ill.
James Antill
Geneva, Ill.
Thomas Atzen
Davenport, Ia.
Richard Aubry
Moline, Ill.
William Bach
Ottawa, Ill.
Harold Baker
Elmhurst, Ill.
Lawrence Bales
Dixon, Ill.
Thomas Bankhead
Muscatine, Ia.
Terrence Barschow
Lorain, Ohio
Francis Bartz
Evergreen Park, Ill.
John Bauersfeld
Rock Island, Ill.
Terrence Bauer
Storm Lake, Ia.
Henry Baumann
Villa Park, Ill.
Gerad Baur
Clintonville, Wise.
Donald Beary
Lovilla, Ia.
Dennis Beberniss
Davenport, Ia.
Julian Belman
Moline, Ill.
Richard Benjamin
West Point, Ia.
Thomas Berry
Galesburg, Ill.
James Bianco
Springfield, Ill.
77",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1262"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fe361946873c6ec87419245468bcfea.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
