 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97299,https://www.iowaheritage.org/items/show/97299,"Ida County Soil and Water Conservation photocopy file","Ida County Soil and Water Conservation District ","A file compiled by the Ida County SWCD of photocopies of documents from 1946 to 1994. Photocopies contain handwritten notes indicating the year, awards, and names of administrators. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1946 to 1994","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_photocopy_file_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/efdfbc6e4831ee5a95dfb8be67ec7757.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97300,https://www.iowaheritage.org/items/show/97300,"Watershed development in Iowa","Watershed ","An insert that features the benefits of watersheds. Within the article is an aerial photograph of a farm pond in Ida County. ","Des Moines Sunday Register",,"State Library of Iowa",1971-11-28,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Watershed_DM_Reg_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Newspaper Article,Watershed",https://www.iowaheritage.org/files/original/2250b757d35f30052ed58193aee93c72.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97301,https://www.iowaheritage.org/items/show/97301,"Saving the land","Soil and Water Conservation","A newspaper dedicated to farming information and farm life. Articles on conservation found through out. ","The Sioux City Journal ",,"State Library of Iowa",1980-06-23,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,The_Farm_Weekly_1980_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Newspaper,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2be735154a9b991ff6e109b13e1fe0d1.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97302,https://www.iowaheritage.org/items/show/97302,"Watershed program proves its worth","Watershed |Agriculture ","A periodical insert from the ""Des Moines Sunday Register"" dedicated to agriculture and farming. ","Iowa Farm and Home Register ",,"State Library of Iowa",1961-03-12,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_and_home_register_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Newspaper,Watershed",https://www.iowaheritage.org/files/original/0f470ca556414122c4790c164d754f64.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97303,https://www.iowaheritage.org/items/show/97303,"News clippings from 1970s","Ida County Soil and Water Conservation District |Soil and Water Conservation |Archaeology
|Soil Survey |Crawford Creek|Conservation Awards","A compilation of  newspaper clippings gathered by the Ida County SWCD office from the 1970s.","Ida County Soil and Water Conservation District |Ida County Courier|Ida County Pioneer Record ",,"State Library of Iowa",1970s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_news_1970s_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archaeology,Bruce Goodenow,Chester Challman,Crawford Creek,Dave Krshak,Henry Brueck,Ida County Soil and Water Conservation District,News Clipping,Raymond Lohff,Soil Survey",https://www.iowaheritage.org/files/original/7b62fa7e949f52013e45dff2c83d4821.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97304,https://www.iowaheritage.org/items/show/97304,"Ida County Soil and Water Conservation District fifty year anniversary ","Ida County Soil and Water Conservation District |50 Year Anniversary ","A program of the Ida SWCD 50th Anniversary celebration as well as congratulatory letters from various Iowa conservation entities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1945-1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_Co_SWCD_50_Years_1945-1995_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0c7b262e84062c8fa974eb1f842be187.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97305,https://www.iowaheritage.org/items/show/97305,"Annual Report, 1962","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1962_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ba1ea60c892f870c58a2a7decaf637b3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97306,https://www.iowaheritage.org/items/show/97306,"Annual Report, 1963","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1963_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/31681f72d137d51431db0f8bfc1b94ca.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97307,https://www.iowaheritage.org/items/show/97307,"Annual Report, 1966","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, photographs, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1966_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report",https://www.iowaheritage.org/files/original/0e36ce35dfce4fba91b75f63ac1fd3e3.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97308,https://www.iowaheritage.org/items/show/97308,"Annual Report, 1967","Annual Report - Ida County Soil and Water Conservation District |Financial Report ","District published annual report includes Ida SWCD district activities, financial report, photographs, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1967_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report",https://www.iowaheritage.org/files/original/80fa6d0b1574c939e7daee98e5216d17.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
