 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77367,https://www.iowaheritage.org/items/show/77367,"Self-Addressed, Stamped Envelope handwritten to Miss Helen Wilson","Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","Envelope: 1 Kenneth Roberts bookplate enclosed","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1937,"<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 6.5""|blue ink on cream",,,,,"E-1 envelope, no letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection",,SASE_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/993bc275c421bfec8f8e15e4333ba04f.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77420,https://www.iowaheritage.org/items/show/77420,"Sarah de Forest Starr Thank You letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Sarah de Forest Starr 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Handwritten - Thank you - sending my first and my most recent - have none of my own; 2 bookplates with one, Jane Chilcote Public Library Building plate,  accidentally stuck to the letter","Sarah de Forest Starr","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","May 3, 1928 ","Starr, Sarah de Forest|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|7"" x 6""|black ink on white",,,,"Tudor Farm South Windsor, Connecticut","letter, no envelope Starr",,,,,,"Hand written letter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Starr_Sarah_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Sarah de Forest Starr,Washington Public Library",https://www.iowaheritage.org/files/original/ab1eac4b4d3493845af83fbb84f66b60.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77388,https://www.iowaheritage.org/items/show/77388,"Samuel X. Radbil's Thank You letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Samuel X. Radbil.
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Letter - thank you, enclosing mine ","Samuel Radbil ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","July 11, 1941","Radbill, Samuel X., M.D.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4.75"" x 5.5"" L. 9.5"" x 6""|black on white letterhead",,,,"7043 Elmwood Avenue Philadelphia, PA","letter in envelope Radbill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
 ",,Radbil_Samuel_04_WilsonBookplatesLetters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Samuel X. Radbil,Washington Public Library",https://www.iowaheritage.org/files/original/996bfaa9bc9248ddad6a2c88f31c10bf.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77386,https://www.iowaheritage.org/items/show/77386,"Samuel X. Radbil letter to Helen Patricia (Patsy) Wilson exchanging bookplates.  ","Samuel X. Radbil
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Typed letter - seeking medical bookplates, will exchange|3","Samuel X. Radbil ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Mar 9, 1949 ","Radbill, Samuel X.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4.25"" x 5"" L. 9.5"" x 6""|black ink on white",,,,"7043 Elmwood Avenue Philadelphia, PA","letter in envelope Radbill",,,,,,"Letter and envelope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Radbil_Samuel_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Samuel X. Radbil,Washington Public Library",https://www.iowaheritage.org/files/original/c8415597dc4eb5c24c407225b239ce30.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77385,https://www.iowaheritage.org/items/show/77385,"Samuel X. Radbil Bookplate ","Samuel X. Radbil 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - classical figure surrounded by vignettes  and cherubs flanked by columns; rooster below the figure; banner at top ""NON EST VIVERE, SED VALERE, VITA"" and at bottom ""EX-LIBRIS SAMUEL X RADBIL"" (sic); within scroll of banner at left ""N.P.K."" and at right ""937""|see envelope entry",N.P.K.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Radbill, Samuel X.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 4""|brown ink on tan",,,,,"Bookplate Radbill",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Radbil_Samuel_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Samuel X. Radbil,Washington Public Library",https://www.iowaheritage.org/files/original/d35862d96554fcd3b06e7e51a737fdce.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77387,https://www.iowaheritage.org/items/show/77387,"Samuel Radbil Bookplate ","Samuel Radbil
Universitas Pennsylvanie
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
","Image - banner at top ""Non est vivere, sed valere, arta"", caduceus at each end of banner, seal of University of Pennsylvania 1924 below the banner; Center: baby sitting in fabric suspended between stork and skeleton; below baby is classical sculpture on stack of books, top book titled ""EX LIBRIS"" and bottom book labeled ""SAMUEL X. Radbill MD.""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa",1924,"Radbill, Samuel X., M.D.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"3|5.5"" x 4.5""|black ink on cream",,,,,"Bookplate Radbill",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Radbil_Samuel_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Samuel X. Radbil,Washington Public Library",https://www.iowaheritage.org/files/original/34b8e1308f54fa483506c19b1324c8e6.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77220,https://www.iowaheritage.org/items/show/77220,"S.H. Clarke envelope without letter addressed to Helen Patricia (Patsy) Wilson exchanging bookplates. ","S.H. Clarke
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","1D (blue) 1 1/2 D. (green) stamps. Handwritten address to Miss Helen Wilson. ","S.H. Clarke","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","June 20, 1952 ","Clarke, S.H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.25"" x 5.25""|black ink on cream",,,,"18 Ty Fry Gardens Rumney Cardiff, Glamorgan Great Britain note on back: Bookplate exchange 12 enclosures","envelope, no letter Clarke",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Clarke_S.H._06_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,S.H. Clarke,Washington Public Library",https://www.iowaheritage.org/files/original/98238212e848a72df6d3ae04d6c5d90e.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77219,https://www.iowaheritage.org/items/show/77219,"S.H. Clarke Bookplates","S.H. Clarke 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - view of fields from a window; banners at top ""EX LIBRIS"" and ""S.H. CLARKE""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, Iowa","State Library of Iowa ",1952,"Clarke, S.H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.5"" X 1.75?|brown ink on cream",,,,"from Clarke 1952 envelope","Bookplate Clarke",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Clarke_S.H_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,S.H. Clarke,Washington Public Library",https://www.iowaheritage.org/files/original/0ab216fa556c55e08abe8cb70d7758f8.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77218,https://www.iowaheritage.org/items/show/77218,"S.H. Clarke Bookplates ","S.H. Clarke.
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - view of fields from a window; banners at top ""EX LIBRIS"" and ""S.H. CLARKE""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1952,"Clarke, S.H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3""|green ink on white",,,,"from Clarke 1952 envelope","Bookplate Clarke",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Clarke_S.H._02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,S.H. Clarke,Washington Public Library",https://www.iowaheritage.org/files/original/6b8084b07e868cddbe8fefaccb054b14.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77223,https://www.iowaheritage.org/items/show/77223,"S.H. Clarke 'thank you' note to Helen Patricia (Patsy) Wilson concerning the bookplate exchange.","S.H. Clarke
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Handwritten - thanks for what you sent; here are more (17) and one advertising folder for The Writers & Artists, Year Book|11/2 d - Queen (green) 2 D - Prince Phillip (rust) N.A.P.T. Christmas Greetings seal","S.H. Clarke","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Dec. 12, 1952 ","Clarke, Sidney H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 5.5""|black ink on cream",,,,"18 Ty Fry Gardens Rumney Cardiff, Glamorgan Great Britain","letter in envelope Clarke",,,,,,"Letter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Clarke_S.H._05_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,S.H. Clarke,Washington Public Library",https://www.iowaheritage.org/files/original/7dcb6e6a4fd3749bb2fc766bd8d19f63.pdf,Document,"Iowa Libraries: Bookplates ",1,0
