 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88118,https://www.iowaheritage.org/items/show/88118,"1971 Yearbook",,"English Department
SEATED; l. to r.: Chairman Rev. J. E.
Kokjohn, Sr. P. Kennedy, Sr. R. Bradley STANDING; I. to r.: Mr. E. Silling,
Mr. P. Nett, Rev. J. P. Kelleher, Mr. l.
McShane
Diane Driscoll
English '71
Davenport, Ia.
Summie Fujimura
French '71
Davenport, Ia.
71",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1883"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c07a364395f636b158d7da70037450ca.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88120,https://www.iowaheritage.org/items/show/88120,"1961 Yearbook",,"Below: Executive Officers; Bill O'Connor—Pres. Dave
Heaberlin—Treas. John Nagel—Parliamentarian Matt
Carroll—Vice-Pres.
Right: On Campus Senators; Steve Mudge, Vicki Schumaker, Mike Donahue, Joe Winne, Paul Reagan
72",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1884"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/602b71098548f5f58b7d9c9608b653b7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88122,https://www.iowaheritage.org/items/show/88122,"1971 Yearbook",,"Left: Off Campus Senators; Dennis Harlan, Mike Foster,
Rich Englemann, Sue Spring, John Kiley, Stephen Hunter.
Below: Class Senators; Bill Donahue, Mike Sokolic, John
Heller, John Butler, Tom Kennedy, Tom Rathmann.
73",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1885"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22e46b8b30b613ef03e699f2c8fe5367.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88124,https://www.iowaheritage.org/items/show/88124,"1971 Yearbook",,"Dave Curry
Peoria, Ill. '73
Ralph Hall
East Moline,
'72
Ken Delugish
Rock Island, Ill.
'72
Wayne Gilmour
Davenport, Ia. '72
Above: The 1970-71 Intramural Floor Volleyball and Football Champions from 4th floor Davis Hall. 1st ROW, from l. to r. Mike Carroll,
Pat Chahill and Craig Stender. 2nd ROW, Pat James, Kevin O'Connor,
Walt Papciak, Steve Monnier, John Kieth, Tom Bruty, Joe Marton 3rd
ROW, Jeff Covert, Ray Robare, Tom Berthel, Kevin Stender.
74",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1886"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/151b875e6fc2d5e12ea5211ecb11ce8f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88126,https://www.iowaheritage.org/items/show/88126,"1971 Yearbook",,"Rita Klevinsky
Evergreen Park, Ill. 74
Mark Colloton
Sterling, Ill. '73
Dan Huber
Wellman, Ia. '73
Rebecca Howard
Cascade, Ia. '74
Russ Hall
Tampico, Ill. '73
Ken Kuntz
W. Burlington,
Ia. '73
Kristyn Hogendorn
N. English, Ia. '74
Chris Henkel
Dixon, Ill. '73
Dennis McGee
Davenport, Ia. '73
Alice Keehner
Jacksonville, Ill. '73
John Lingenfelter
Yarmouth, Ia. '73
Barb Mahr
Souix City, Ia. '74
Sarah Schroder Burlington, Ia. '74
Tom Kaller Rock Island, Ill. '73
Michael Mack Chicago, Ill. '72
Don Menke Salem, Ia. '73
75",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1887"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7841763fc57bd70207573a9b2bed8013.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88128,https://www.iowaheritage.org/items/show/88128,"1971 Yearbook",,"Above: Spending a little time with the color 'tube' in the lower lounge of the new South Residence Hall.
Steve Cox
DeWitt, Ia. '74
Jerry Randone
Davenport, Ia. '74
Herbert Reddy
Davenport, Ia. '72
Dick Impens
Moline, Ill. '73
76",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1888"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24122e11426f0f16df8c5cd5e7270a03.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88130,https://www.iowaheritage.org/items/show/88130,"1971 Yearbook",,"John Maloney
Chicago, Ill. '73
Alex Herriges
Bettendorf, Ia. '72
Jerome Wehr
Sigourney, Ia. '74
Lester Leonard
Davenport, Ia. '72
Wanda Spear
Davenport, Ia. '73
Bill Schmidt
Davenport, Ia. '73
Don Solon
Streator, Ill. '73
Steve Keppy
Davenport, Ia.
77",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1889"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9175b38f482df1a1be5ff5066136dd3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88132,https://www.iowaheritage.org/items/show/88132,"1971 Yearbook",,"Jim Kohl
Davenport, Ia. '72
Therese May
Aurora, Ill. '74
Larry Garde
Brooklyn, N.Y. '73
Larry Stamets
Woodstock, Ill. '72
Bill King
Wyoming, Ill. '73
Francine Stodt
Burlington, Ia. '74
Bill Reynolds
Oxford, Ia. '72
Pat McCabe
Mt. Pleasant, Ia. '73
Kevin Hurley
Des Moines, Ia. '73
Sue Morris
Des Moines, Ia. '72
78",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1890"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/686a93eb02700d7e3e4aae6a129066dd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88134,https://www.iowaheritage.org/items/show/88134,"1971 Yearbook",,"Bob Bousselot
Moline, Ill. '72
Bruce Lukasik
Chicago, Ill. '73
Samuel Conver
Peoria, Ill. '72
Earl Ball
Bettendorf, Ia. '73
Jim Peszek
Park Ridge, Ill. '73
THE DAISIES ARE NOT LAUGHING ANYMORE
A daisy on her finger she wore.
White it was with yellow center.
Soft—fresh—unwilted—growth.
Still it sat,
entwined around bone over flesh;
Untouched—the scent of growing flower. Touch.
Smell the lightness.
See it smile.
Who feeds the raindrops?
It is divorced from earth.
How does it live?
Wilt.
Roots are severed,
hanging listlessly amidst nothing.
Dying daisy.
Wilting hand.
It falls to her side lost in forgotten blossom.
Graves.
Phil Kuepper '72
Bob O'Rourke
Hayworth, Ill. '72
Ellen Brune
St. Paul, Ia. '73
Anne Himler
N. English, Ia. '73
Chris Krumdieck
Moline, Ill. '73
Renald Ratti
Sussex, N. J. '73
79",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1891"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80bb927a6396d721f3c03479a97ff818.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88136,https://www.iowaheritage.org/items/show/88136,"1971 Yearbook",,"THREE PENNY OPERA
By Bertold Brecht and Kurt Weill
The Cast
Street Singer—Larry Stamets
Mr. Peachum—Roger Ezell
Filch—Randy Rice
Polly Peachum—Becky Chouteau
The Girls—Lyn Mak, Diane
Francque, Bonnie Moore,
Kathy Jager
Jenny Diver—Terry Beach
Lucy Brown—Judy Bliss
Captain Macheath—Charles Harper
Mac's band of thieves—Dave
Schneider, Jim Beilman,
Larry Gress, Larry Bell
Warden Smith—Tom Wagner
The Constable—Charles Burke
Tiger Brown—Phil Seng
Rev. Kimbal—Larry Short
Beggers—Becky Howard, Helen Settles
Jim Tabor, Bill Reynolds,
Jim Palmere, Bill Wulff
Below: The entire Cast of ""Threepenny Opera.""
80",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1892"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94776a84f3778e7c6d233e02268ea6dd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
