 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95864,https://www.iowaheritage.org/items/show/95864,"Newly Constructed Pond on W.B. Davis' Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly constructed pond with a multiflora rose fence on W.B. Davis' Farm in Indianola, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 19, 1956","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewPond_DavisFarm_1956.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Pond,Soil and Water Conservation,W.B. Davis,Warren County",https://www.iowaheritage.org/files/original/35a912dd0d9db06e5e2b680e742b1cf3.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95863,https://www.iowaheritage.org/items/show/95863,"Structure Site on Lyle Middleton's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Structure site on Lyle Middleton's farm in Warren County, Iowa. Structure built in 1991, photos taken in 1992.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1992,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Middleton_BuiltStructure_1992_01.pdf|WarrenCountySWCD_Middleton_BuiltStructure_1992_02.pdf|WarrenCountySWCD_Middleton_BuiltStructure_1992_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Lyle Middleton,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/3d7dbcc49832efceea365738b207f2ac.pdf,https://www.iowaheritage.org/files/original/d8452a04f685b02a1c763b8c2948ae0a.pdf,https://www.iowaheritage.org/files/original/a9ca3715cb3b72ba533bcd04206fb1de.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95862,https://www.iowaheritage.org/items/show/95862,"Conservation Tour of Local Farms in Warren County, Iowa.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Tour of Dean Schooler's milking parlor in Warren County, Iowa; 

Lunch Break; 

Field Consultation; 

Conservation Blueprints.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1959,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_MilkingParlor_ConservationTour_1959.pdf|WarrenCountySWCD_LunchBreak_ConservationTour_1959.pdf|WarrenCountySWCD_FarmerConsult.pdf|WarrenCountySWCD_ConservationPlans.pdf|WarrenCountySWCD_ReadingMaps_Surveys.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Schooler,Farmland,Livestock,Milking Parlor,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/e0f215a17642d2567b935eef49758523.pdf,https://www.iowaheritage.org/files/original/fce6d98099ff0af4829273d0385097ac.pdf,https://www.iowaheritage.org/files/original/a09f38c5c875a5b753846559f5b8aa6c.pdf,https://www.iowaheritage.org/files/original/a540f784e6ba6af15aff12824ffca8f4.pdf,https://www.iowaheritage.org/files/original/a0cd6aa20686d84261970d9a1db1f92b.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95861,https://www.iowaheritage.org/items/show/95861,"Conservation Tour of Kenneth Hines' Farm - New Cooperator Award.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation tour of Kenneth Hines' farm. Hines was the recipient of the New Cooperator Award.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1960,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewCooperator_HinesFarm_1960.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Kenneth Hines Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/2d2c0a7e59bc3045aaeb43b3dac1a535.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95856,https://www.iowaheritage.org/items/show/95856,"Soil Conservation Practices on the McCoy Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Soil conservation practices on the McCoy farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_McCoy_Conservation.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,McCoy Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/41e9ae356ceb061da86bd6e00d7965c5.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95854,https://www.iowaheritage.org/items/show/95854,"Marliss Interseeder - grain drill.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Marliss Interseeder - grain drill.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1984,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_MarlissInterseeder_1984_01.pdf|WarrenCountySWCD_MarlissInterseeder_1984_02.pdf|WarrenCountySWCD_MarlissInterseeder_1984_03.pdf|WarrenCountySWCD_MarlissInterseeder_1984_04.pdf|WarrenCountySWCD_MarlissInterseeder_1984_05.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Grain Drill,Marliss,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/0a19fb05c77111014d1f0b7269b5b251.pdf,https://www.iowaheritage.org/files/original/3f7a67c4171b1c2663df347c99671961.pdf,https://www.iowaheritage.org/files/original/34b33785e9c974c7e160fc8bd12eb3f5.pdf,https://www.iowaheritage.org/files/original/bc5777e3049f79ef65d0130a559bc3f4.pdf,https://www.iowaheritage.org/files/original/6c424f26af0bf8613c6d178b7f757d1c.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95853,https://www.iowaheritage.org/items/show/95853,"Larry Arnold's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Larry Arnold's farm in Linn Township, Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1966, July","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_LarryArnoldFarm_1966.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Larry Arnold Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/c07583980bd9b3557c715b781242a72a.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95851,https://www.iowaheritage.org/items/show/95851,"Scenes of Kevin Ball's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Scenes of Kevin Ball's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_KevinBallScenesOnFarm.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Kevin Ball Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/a794e194a4dc6542aa980293ae6bb193.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95850,https://www.iowaheritage.org/items/show/95850,"H. Currier Pond Site - 1950.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","H. Currier pond site  in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_HCurrier_Pond_1950_01.pdf|WarrenCountySWCD_HCurrier_Pond_1950_02.pdf|WarrenCountySWCD_HCurrier_Pond_1950_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,H. Currier Farm,Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/2f6c5643c439e31acd372ccd396c11b2.pdf,https://www.iowaheritage.org/files/original/d7e743ee043bd1fec820c16721f086ec.pdf,https://www.iowaheritage.org/files/original/f6e0020a2315e280cbbba8a34e789c8b.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95849,https://www.iowaheritage.org/items/show/95849,"Aerial Photo of Harold Divine's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Aerial photo of pond (west), multiflora rose and wildlife area on Harold Divine's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 19, 1956","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_HaroldDivineFarm_01.pdf|WarrenCountySWCD_HaroldDivineFarm_02.pdf|WarrenCountySWCD_Pond_HaroldDivine_1956_01.pdf|WarrenCountySWCD_Pond_HaroldDivine_1956_02.pdf|WarrenCountySWCD_Pond_HaroldDivine_1956_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Harold Divine,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/3b1bd2a24792634291c142ad80f8d445.pdf,https://www.iowaheritage.org/files/original/358fa87276e28aca8d74d05a0b27ca7a.pdf,https://www.iowaheritage.org/files/original/c7dd6ca52a27332ebc138434ca149357.pdf,https://www.iowaheritage.org/files/original/e18cf4004d1ef8857baf8512a068317c.pdf,https://www.iowaheritage.org/files/original/99502c7ee533686d35bf3cac70044205.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
