 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100866,https://www.iowaheritage.org/items/show/100866,"1969 FSA (Farm Service Agency) County Committee members","Committees; Des Moines County Soil and Water Conservation District; 	United States. Department of Agriculture--Officials and employees","These three men from the United States Department of Agriculture Farm Service Agency are not identified",unknown,,"State Library of Iowa",1969,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_County_Committee_1969.jpg;
FSA_County_Committee_1969_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f8c09a7a356725de87dc51baafeac5c9.jpg,https://www.iowaheritage.org/files/original/3bc9ffd03b7829dda3366d9e7aba079f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100378,https://www.iowaheritage.org/items/show/100378,"1969-1973 Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","This is a scrapbook of newspaper clippings from 1969-1973 about soil and water conservation in Des Moines County, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1969-1973,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,documents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook_1969_1973_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68d7332d924f2c13568982c90941930.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100455,https://www.iowaheritage.org/items/show/100455,"1970  Inventory and Evaluation and Resource Plan for the Establishment of Tile Outlet Terraces in Des Moines, Co. SCD","Des Moines County Soil and Water Conservation District; Inventories; Terracing","The purpose of this study, prepared by the Soil Conservation Service,  was to determine the needs for establishing of terracing as an erosion control measure in Des Moines County in order to help establish an orderly approach to planning and resource development. This inventory and evaluation was requested by the Soil Conservation District Commissioners of Des Moines County, Iowa.","Soil Conservation Service",,"State Library of Iowa","ca 1970","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tile_Outlet_Terraces_Inventory_and_Evaluation.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ralph E. Dewey",https://www.iowaheritage.org/files/original/2307c1e72757d418d9022d911ca7b28b.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100864,https://www.iowaheritage.org/items/show/100864,"1970  Lake in Franklin Township in Des Moines County","Des Moines County Soil and Water Conservation District; Lakes; Land use, Rural","This lake lies between sloping hills in a rural area with fencing on the hills.",unknown,,"State Library of Iowa",1970-07,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des_Moines_County_Lake_Franklin_Township_1970_07.jpg;
Des_Moines_County_Lake_Franklin_Township_back_1970_07.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c7abcf1f8e62e1385732ed6b98c17b2a.jpg,https://www.iowaheritage.org/files/original/0c7c5df7a90cf42c5ef510c6ce7e9966.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99894,https://www.iowaheritage.org/items/show/99894,"1970  Silver Anniversary Annual Report","Anniversaries ;Des Moines County Soil Conservation District; Reports; Soil conservation districts","This 25 year anniversary report is dedicated To all those pioneering leaders of the soil conservation district movement~ who have generously given of t heir time and talents to advance the principles of good land use in Des Moines County between 1946 and 19?1..  Many changes have come about in 1970. Iowa legislators had already provided  two more members for the district board. .
The additional help will be needed now that the District is working with everyone in Des Moines County. . A new law has added the urban areas to the district, so that service can be rendered to all land users. You no longer have to be a farmer. It is the District's intent, as they  move into the expanded program of working with all kinds of land users, to continue and improve their work with farm problems. ","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1971,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25th_Annual_Report_Silver_Anniversary_1970_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f0a40d3f880fa6065245defaf5befcd.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
108290,https://www.iowaheritage.org/items/show/108290,"1970 Des Moines County Extension Service Employees","Agricultural extension workers; Des Moines County Soil and Water Conservation District","The Des Moines County Soil and Water Conservation District works in many ways to cooperate with agencies interested in environmental development. The county extension service is one such agency.  Developing human resources is the big job of extension. Their concern with getting people involved is a great asset to the soil conservation effort.  The people standing in the photo are County Extension Director Jim Hodges; Van Dyer, who works on special youth projects and nutrition; Judy Freedman, Home Economist for Des Moines and Henry Counties; and Les Schoffelman who works on youth programs and represents extension on the district education council.  The two ladies in front are not identified.",unknown,"Silver Anniversary Report, Des Moines County, Iowa Soil Conservation District, 1970, page 13","State Library of Iowa",1970,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_County_Extension_Service.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2eb11cf6c87b6dff2b1e4255228c15de.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100865,https://www.iowaheritage.org/items/show/100865,"1970 Frances Cook Farm","Concrete culverts: Des Moines County Soil and Water Conservation District; Floods","Water pours into culvert on a Frances Cook  farm field after a rain storm.",unknown,,"State Library of Iowa",1970-09-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances_Cook_Farm_09-23-70.jpg;
Frances_Cook_Farm_09_23_70_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7d380f16a34dcf9b2910bd2007b1d9c1.jpg,https://www.iowaheritage.org/files/original/4f6d6d051bd18a4c9d713d0a9b7dd965.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100869,https://www.iowaheritage.org/items/show/100869,"1970 Lamar Maple Pond","Des Moines County Soil and Water Conservation District; Ponds","This photo shows water running down a grassy bank from an overflowing  pond",unknown,,"State Library of Iowa",1970-09-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamar_Maple_Pond_09_23_1970.jpg;
Lamar_Maple_Pond_09-23-1970_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/521aead3575414aaada7c7dfb4d4baff.jpg,https://www.iowaheritage.org/files/original/e93198f42747bf2cf796f10b60bb1fc4.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100873,https://www.iowaheritage.org/items/show/100873,"1970 Soil Survey Meeting","Des Moines County Soil and Water Conservation District; Soil surveys","Two men test the soil in a field for a soil survey",unknown,,"State Library of Iowa",1970-06-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Survey_Meeting_1970_06_23.jpg;
Soil_Survey_Meeting_1970_back_1970_06_23.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1c12f0715da89bd704e31803a9cf4e56.jpg,https://www.iowaheritage.org/files/original/75c1254c49a4b44d330da90a853665a3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100874,https://www.iowaheritage.org/items/show/100874,"1970 Terrace washout","Erosion; Des Moines County Soil and Water Conservation District; Terracing","This terrace washout is across the road from Carl Shumaker's 
property","This photo shows a terrace washed out by rain",,"State Library of Iowa",1970-09-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrace_Washout_1970_09-23.jpg;
Terrace_Washout_back_1970_09-23.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/772b8dbe9fa26ed9d8f40b6e17904f08.jpg,https://www.iowaheritage.org/files/original/8c0ea216dd42b378995788e26b592d1a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
