 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91374,https://www.iowaheritage.org/items/show/91374,"Commissioners, 1986.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","1986 commissioners.

Back row: John Fischer, Clint Goos, and Dan McGinn. Front row: Mark Schnepel, and Charles Angeroth.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1986,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1986.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Angeroth,Clint Goos,Commissioners,Dan McGinn,John Fischer,Mark Schnepel,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/a37eae3bd54d368173bbd1d3afc8bce7.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91373,https://www.iowaheritage.org/items/show/91373,"Commissioners, 1985.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","1985 commissioners.

1st row: John Fischer, David Storjohann,  and Gary Thien. 2nd row: Clint Goos, and Charles Angeroth.
","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1985,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Commissioners_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Angeroth,Clint Goos,Commissioners,David Storjohann,Gary Thien,John Fischer,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/f13866d2d0c33afaa7b3b88353ff1ede.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
98935,https://www.iowaheritage.org/items/show/98935,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Tama SWCD commissioners: Weeby Dixon, Harold Higgins, Harry Scurr, Ken Bruen, Forrest Hill, and Robert Fontenil.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Welby_Dixon_Harold_H_Henry_S_Ken_B_E_Hill_Robert_F_1973_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Forrest Hill,Harold Higgins,Harry Scurr,Ken Bruen,Robert Fontenil,Tama County Soil and Water Conservation District,Weeby Dixon","https://www.iowaheritage.org/files/original/c40a7aeac36750b97d351371b9df956f.jpg,https://www.iowaheritage.org/files/original/2a30b4e589e639435438f0eb476be982.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98861,https://www.iowaheritage.org/items/show/98861,"Commissoners, 1972","Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Harold Higgins, W. Dixon, Les Lenhart, Ken Bruen, and Harry Scurr.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_H_Heggen_Dixon_L_Lenbart_Ken_B_Harry_S_197220191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Ken Bruen,Les Lenhart,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/71beb0f6ab4c8abd1da21bfca9685211.jpg,https://www.iowaheritage.org/files/original/175bd96b89bfd792da0fccee9df80a84.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98850,https://www.iowaheritage.org/items/show/98850,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Joe Lyon, Harold Higgins, Les Lenhart, Robert Wiese, Harry Scurr, and W. Dixon.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Coms_J_Lyon_H_Heggen_L_Lenhart_R_Wiese_Harry_S_W_Dixon_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Joe Lyon,Les Lenhart,Robert Wiese,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/ca06455ce1071e6089f1e7a294b1e84f.jpg,https://www.iowaheritage.org/files/original/d1536a2800a5d9f8b586e4883b2f9983.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
96412,https://www.iowaheritage.org/items/show/96412,"Become a Commissioner","Black Hawk County, Iowa|Black Hawk SWCD Commissioner ","Ad for Black Hawk SWCD commissioner applications.","Sunday Courier",,"State Library of Iowa ",2000-07-23,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Commissioners",https://www.iowaheritage.org/files/original/e56d81716e1eda5bb80bd9bfcbdbb78d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96626,https://www.iowaheritage.org/items/show/96626,"Notes of Ernest E. Sage","Black Hawk County Soil and Water Conservation District |Sage, Ernest E. - Commissioner","Notes of Ernest E. Sage, Commissioner, regarding the agricultural and conservation history of Black Hawk County.","Sage, Earnest. E",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Notes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest E Sage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Commissioners,Earnest Sage",https://www.iowaheritage.org/files/original/2e4a0f9f777091d87329f6268c59f44e.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96859,https://www.iowaheritage.org/items/show/96859,"Monroe County Soil and Water Conservation District work plan, 1994","Monroe County Soil and Water Conservation District |Work Plan |Monroe County, Iowa ","Document explores the history of Monroe County; 1994 Commissioners; work activities, including Soap Creek Watershed, Lake Miami, cost-share programs, and REAP. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1994,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1994_ANNUAL WORK PLAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Cost Share Programs,Lake Miami,Monroe County,Monroe Soil and Water Conservation District,REAP,Soap Creek,Work Plan",https://www.iowaheritage.org/files/original/e5e038f75a0247a16afe8ba4858024e8.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
99920,https://www.iowaheritage.org/items/show/99920,"Louisa County SWCD commissioners planting trees at fairgrounds, 2006","Louisa County Soil and Water Conservation District |Tree Planting","Color images of Louisa County SWCD commissioners planting trees at fairgrounds. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",2006,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Commission_Planting_Trees_at_Fairgrounds_#1_2006_001|SWCD_Commission_Planting_Trees_at_Fairgrounds_#2_2006_002|SWCD_Commission_Planting_Trees_at_Fairgrounds_#3_2006_003|SWCD_Commission_Planting_Trees_at_Fairgrounds_#4_2006_004|SWCD_Commission_Planting_Trees_at_Fairgrounds_#5_2006_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Louisa County Soil and Water Conservation District,Tree Planting","https://www.iowaheritage.org/files/original/d44ae743c52f4c2436ecc306d24b4fff.jpg,https://www.iowaheritage.org/files/original/275e5585821eb528f9da60a669033a7f.jpg,https://www.iowaheritage.org/files/original/e87f503c0bdcaccbcc84c676f4c8eda3.jpg,https://www.iowaheritage.org/files/original/260c8e056b21928c7845797a81aece5c.jpg,https://www.iowaheritage.org/files/original/11d111ee46c91e7e98960de62ff6d1df.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99914,https://www.iowaheritage.org/items/show/99914,"Louisa County commissioners contractors meeting, 2005","Louisa County Soil and Water Conservation District","Color images of unidentified people gathering for a Louisa SWCD commissioners contractors meeting. (6)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",2005,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contractors_Meeting_#1_2005_001|Contractors_Meeting_#2_2005_002|Contractors_Meeting_#3_2005_003|Commissioners_Contractors_Meeting_2005001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Contractors,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9e036b3e2a643e06ae2e3be07da57c45.jpg,https://www.iowaheritage.org/files/original/f4f87f14541840481fb5617b3c2cd96f.jpg,https://www.iowaheritage.org/files/original/e89fb5c6f09444034cc62cde767b0152.jpg,https://www.iowaheritage.org/files/original/52d2860200d09a444dacbce1fe5f731d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
