 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14349,https://www.iowaheritage.org/items/show/14349,"Ames, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Story County -- Ames|1960-1970|Buildings|Railroad cars","Tower, train and switch. ""CNW interlocking tower.  View looks West.  Eng. #1756, 1706, & 1777.  (Track to left is D.M. Br. line)  Photographed by: R.D. Sims, 1321 Story St., Boone, Iowa""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1964-07-04|2006-03-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",7|9,,"Still image|Photographs|jpeg",46ames02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0692c518e1fc3db05db8f1b77478a44e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14347,https://www.iowaheritage.org/items/show/14347,"Odebolt, IA.  CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Sac County -- Odebolt|1990-2000|Railroad cars","Sign for Odebolt.  Train cars on tracks. ""Looks W""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-16|2006-03-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46odebolt02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36927ab9533a324d3eca365a5a122ec4.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14333,https://www.iowaheritage.org/items/show/14333,"Ulmer, Iowa. CC and P","Railroad stations|Chicago Central and Pacific Railroad Company|United States -- Iowa -- Sac County -- Ulmer|1980-1990|Grain elevators|Railroad cars","Sign for Ulmer next to tracks.  Train on tracks near grain elevator. ""Looks E. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1989-03-11|2006-03-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46ulmer03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61658b9926dc955b8acecee20e198b3a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14309,https://www.iowaheritage.org/items/show/14309,"Mount Ayr, Iowa. CBQ","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Ringgold County -- Mount Ayr|1930-1940|Buildings|Railroad cars","Single story wooden depot.  Train on tracks and people. ""Train time""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1930|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|14,,"Still image|Photographs|jpeg",46mountayr02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57c029c3b99170d028e214ac416bd017.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14302,https://www.iowaheritage.org/items/show/14302,"Malcom, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Poweshiek County -- Malcom|1960-1970|Grain elevators|Railroad cars","Sign for Malcom.  Grain elevator and train cars. ""R.I. sign at Malcom, Poweshiek County, Iowa. View looks E. Photographed by Ronald D. Sims, Des Moines, Iowa""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1965-10-30|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",7|9,,"Still image|Photographs|jpeg",46malcom02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5afe27c964e9c5c4248309a27fe5a0a4.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14301,https://www.iowaheritage.org/items/show/14301,"Lytton, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Sac County -- Lytton|Buildings|Railroad cars|","Two story wooden depot with signal. Train and automobile next to depot. ""Railroad Photos, Basil W. Koob, Box 279, Fort Dodge, Iowa""--Photograph verso.","Koob, Basil W.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46lytton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc31e9f6d2de411206ad844d7ed67416.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14292,https://www.iowaheritage.org/items/show/14292,"Stacyville, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Mitchell County -- Stacyville|Buildings|Grain elevators|Railroad cars","Single story wooden depot with signs for Stacyville and America Express Co. Railroad car behind depot. Grain elevator with sign for Stacyville Grain and Coal Co. ""James L. Rueber, 2509 S. Shore Dr., Clear Lake, IA 50428""--Photograph verso. ""Depot and elevator. Stacyville, IA. 5""--Caption on photo.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|18,,"Still image|Photographs|jpeg",45stacyville04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df4f1f1fb2bb0e26e2c1b98e551f2be1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14278,https://www.iowaheritage.org/items/show/14278,"Osage, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Mitchell County -- Osage|1910-1920|Buildings|Railroad cars","View of depot and town. Railroad cars on tracks.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",1910-03-08|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|17,,"Still image|Photographs|jpeg",45osage02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04219bc4c7adef9881e721998f4703e8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14277,https://www.iowaheritage.org/items/show/14277,"Little Cedar, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Mitchell County -- Little Cedar|1910-1920|Buildings|Railroad cars","Two story wooden depot with sign for Little Cedar. People standing on platform. Railroad car on tracks. ""F.W. Sanborn and Co. []. Depot at Little Cedar, IA""--Caption on photo.","Rueber, James L.",,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1910-11-07|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|17,,"Still image|Photographs|jpeg",45littlecedar01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ad636644046239f0ecb62d507e4886c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14267,https://www.iowaheritage.org/items/show/14267,"Hartwick, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Poweshiek County -- Hartwick|1910-1920|Buildings|Railroad signals|Railroad cars","Two story wooden depot with train cars on tracks and signal.  People near train. ""View looks N. Ron Sims Collection, 2717 Cornell, D.M. IA 50313.  Neg.# 00462""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1910|2006-03-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46hartwick01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8826fa3553f1fc2e292a2461b3391278.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
