 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97532,https://www.iowaheritage.org/items/show/97532,"Snow in winter cover.","Cherokee County Soil and Water Conservation District ","Snow in winter cover in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1984,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Winter Cover","https://www.iowaheritage.org/files/original/cbcfae2bdb8ce9a4bf16480b7b4a48a8.jpg,https://www.iowaheritage.org/files/original/99a5f2edb3e2892302328d0736756e19.jpg,https://www.iowaheritage.org/files/original/90e9440160778289191074665a0bded6.jpg,https://www.iowaheritage.org/files/original/2cebf34b41e2e95d678f47a92c754266.jpg,https://www.iowaheritage.org/files/original/534e52292fa99dcdb68606f7d5a16a41.jpg,https://www.iowaheritage.org/files/original/1bfa1765a00af224c5159b152b54a5aa.jpg,https://www.iowaheritage.org/files/original/a2875017fb69d9361c6f263c251f313e.jpg,https://www.iowaheritage.org/files/original/04aef7b64b3f69bf6c583f1e4957e58d.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97531,https://www.iowaheritage.org/items/show/97531,"Linda and Dana Sitzmann pose in the newly constructed terrace in the field.","Cherokee County Soil and Water Conservation District ","Linda and Dana Sitzmann pose on tenant/landlord positioned field with a newly constructed terrace in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1993,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Linda and Dana Sitzmann,Soil and Water Conservation","https://www.iowaheritage.org/files/original/bc1cfe3a2a3d4bd891695a94e2e8c376.jpg,https://www.iowaheritage.org/files/original/4d3247dfbf9c5b763adb15e715f8e149.jpg,https://www.iowaheritage.org/files/original/843d9c85f9401bea70e08a3d068be34b.jpg,https://www.iowaheritage.org/files/original/5eb548ab5407e6bedaf261d532f8d46b.jpg,https://www.iowaheritage.org/files/original/1bea898e154ae7e53cc5f1c77308aa41.jpg,https://www.iowaheritage.org/files/original/8054ceaa5af8137f893665121cb73427.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97509,https://www.iowaheritage.org/items/show/97509,"Drainage flume erosion.","Cherokee County Soil and Water Conservation District ","Drainage flume erosion in Spencer, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_DrainageErosion_SpencerIa.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drainage Ditch,Erosion,Flume,Soil and Water Conservation,Spencer Iowa",https://www.iowaheritage.org/files/original/9ca87f99df64c98810e9b4381e0c13b6.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97508,https://www.iowaheritage.org/items/show/97508,"Damaged drop inlet.","Cherokee County Soil and Water Conservation District ","Damaged drop inlet in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1987,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drop Inlet,Farmland,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/b566d2cb862f43f539af3d4518d1e531.jpg,https://www.iowaheritage.org/files/original/a11aebc754f163ba8f8b6085504236d8.jpg,https://www.iowaheritage.org/files/original/14d5f82a7fbdc8c7fa908ac06571de5f.jpg,https://www.iowaheritage.org/files/original/d2dbc95e21c5e0eccc46b7f92c4b6be3.jpg,https://www.iowaheritage.org/files/original/b9f738d85b44563b73e53ff58a36a68d.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97507,https://www.iowaheritage.org/items/show/97507,"Mortensen Dam.","Cherokee County Soil and Water Conservation District ","Images of the construciton of the Mortensen dam in Cherokee County, Iowa","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drop Inlet,Mortensen Dam,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a7b5ee36850e16209adc51bd8c76ec06.jpg,https://www.iowaheritage.org/files/original/1a9e4e7512953a15335bc4ca1535f721.jpg,https://www.iowaheritage.org/files/original/c43a531e6b2c78764712dc6f9ebfe7b2.jpg,https://www.iowaheritage.org/files/original/162cbf4d7dace6ea5b7037bfecf35d28.jpg,https://www.iowaheritage.org/files/original/29ced774e25cdddb490b4862ed48b919.jpg,https://www.iowaheritage.org/files/original/103946c0dc241c1b522584e579765e65.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97506,https://www.iowaheritage.org/items/show/97506,"Milton and Larry Wurth in the SWCD office.","Cherokee County Soil and Water Conservation District ","Milton and Larry Wurth sign up for a no-till information with Renee Braun in the Cherokee SWCD office.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_MiltonAndLarryWurth_SignUpForNoTill_3_1985.jpg|CherokeeSWCD_Slide_MiltonAndLarryWurth_SignUpForNoTill_WithReneeBraun_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Larry Wurth,Milton Wurth,No-Till,Renee Braun,Soil and Water Conservation","https://www.iowaheritage.org/files/original/bae830813be42e7731c90c9b30594618.jpg,https://www.iowaheritage.org/files/original/fb3d70ef8401b9e42737bae2729fe83e.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97505,https://www.iowaheritage.org/items/show/97505,"Windbreak on Jerry Peterson's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Jerry Peterson's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_JerryPeterson_Windbreak_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Jerry Peterson Farm,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/9c0d74e509425c277562fcf951730953.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97504,https://www.iowaheritage.org/items/show/97504,"Terraces and a wildlife area on Ron Huseman's farm.","Cherokee County Soil and Water Conservation District ","Terraces and a wildlife area on Ron Huseman's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1986,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_HusemanRon_GBSTerraces.jpg|CherokeeSWCD_Slide_HusemanRon_WildlifeArea_1986s.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Grass Broad Based Terraces,Ron Huseman,Soil and Water Conservation,Wildlife Area","https://www.iowaheritage.org/files/original/19bbf232c7d63fa9947026efd37c3683.jpg,https://www.iowaheritage.org/files/original/d44679666d6c8ddff70718978d45e0e5.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97503,https://www.iowaheritage.org/items/show/97503,"Harold Droegmiller's home.","Cherokee County Soil and Water Conservation District ","Harold Droegmiller's home in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_HaroldDrurgmiller_home.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Harold Droegmiller,Soil and Water Conservation",https://www.iowaheritage.org/files/original/6508882651d19a88214a356258cd2659.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97502,https://www.iowaheritage.org/items/show/97502,"Sandra Guthridge, Quad State Award winner in her field.","Cherokee County Soil and Water Conservation District ","Sandra Guthridge, Quad State Award winner in her field in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1992,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_GuthridgeSandra_Willow_QuadAward_1992_01.jpg|CherokeeSWCD_Slide_GuthridgeSandra_Willow_QuadAward_1992_02.jpg|CherokeeSWCD_Slide_GuthridgeSandra_Willow_Sec8_QuadState_1992_01.jpg|CherokeeSWCD_Slide_GuthridgeSandra_Willow_Sec8_QuadState_1992_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Quad States Awards,Sandra Guthridge Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/5da7ba8940723e7b2ed2e5e3fbc5488e.jpg,https://www.iowaheritage.org/files/original/638086fbdacbb2cc865a344b5911e0fb.jpg,https://www.iowaheritage.org/files/original/d8adc40e387faaa7717600a5b1872da8.jpg,https://www.iowaheritage.org/files/original/8afea6aa114edeecf3315fef99192410.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
