 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92453,https://www.iowaheritage.org/items/show/92453,"1969 Annual Report, Silver Anniversary","Davis County Soil and Water Conservation District ","This annual report for Davis Soil and Water Conservation District celebrates its 25th anniverseary and summarizes district conservation activities for the year and treasury report.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33d4db2eae11f64ccc54dbed69c342a4.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92599,https://www.iowaheritage.org/items/show/92599,"1969 Annual Soil Conservation District Annual Report,","Davis County Soil and Water Conservation District ; reports","This report was published in the Bloomfield Democrat newspaper","Davis County Soil and Water Conservation District",,"State Library of Iowa",1969-04-17,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/421a26bb08c710e3e1bf8022790fd891.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92694,https://www.iowaheritage.org/items/show/92694,"1970  - Gerald Forsythe and Mrs. Jack Boatman win 1970 Conservation Awards","Davis County Soil and Water Conservation District ; awards; soil conservation","A Drakesille farmer and a Bloomfield teacher have been names the 1970 winners of the annual conservatio awards program sponsored in the Davis County Soil Conservation District.  Geral Forsythe was named in the owner-operator class of the contest and Mrs. Jack Boatman in the teacher division.",,,"State Library of Iowa|Ottumwa Courier",1970-08-10,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ab3e1beaf505ef752b3ec0a534ab087.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95694,https://www.iowaheritage.org/items/show/95694,"1970 - 60"" Pipe - 89"" Riser","Davis County, Iowa ","This pipe and riser is located on the James Melvin Farm","Davis County Soil and Water Conservation District",,"State Library of Iowa",1970-12,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/454fcd13773d7d9c4ab6a92d2a471b1e.jpg,https://www.iowaheritage.org/files/original/52deb36c219af2555169844731c8db66.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92627,https://www.iowaheritage.org/items/show/92627,"1970 - Award is Given to SCS Staff","Davis County Soil and Water Conservation District ; awards; recognition","The Bloomfield Soil Conservation Service staff was presented a Certificate of Merit Monday ight at the regular meeting of the Davis County Soil Conservatio District comissioners. The certificate was presented for an excellent accomplishment record during the fiscal year 1969 and 1970. John J. Eckes, area conservationist, presented the award. He pointed out several protams underway in the district that deserve recognition such as the watershed programs in Big Wyacondah and Carter Creek, service to landowners in Davis County applying soil and ware conservation practices, working with the schools and youth groups, and the high quality and standards of work performed by the entire staff.",,,"State Library of Iowa|Bloomfield Democrat",1970-12-03,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christine Botts,Eugene Francis,Grag Martin,John J. Eckes,Roger Fry,Verle Arnold",https://www.iowaheritage.org/files/original/81870ef6d7b847b34ed62088ed33cee8.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92634,https://www.iowaheritage.org/items/show/92634,"1970 - Can Help Stop Pollution With Soil Conservation","Davis County Soil and Water Conservation District ","One of the most serious forms of pollution is water pollution, not only that caused by industry, but also by hard rains on sloping cropland which moves top soil with animal waste,  commercial fertilizers and chemicals into our streams. Much of this type of pollution can be controlled by proper soil conservation methods.",,,"State Library of Iowa|Bloomfield Democrat",1970-06-11,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d6fb7a91d3d4c1ddb18f4d49a356771.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92686,https://www.iowaheritage.org/items/show/92686,"1970 - Conservation Award Winners Are Announced","Davis County Soil and Water Conservation District; awards ","Don Chickering and Mrs. Evelyn Scott have been named Davis County winners in the annual Iowa Soil Conservation Achievement Awards Program",,,"State Library of Iowa|Davis County Republican",1972-07-11,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8f535c11074ed3144e41e58f40f7a58.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92633,https://www.iowaheritage.org/items/show/92633,"1970 - Conservation Awards","Davis County Soil and Water Conservation District; winners; soil conservation; contests ","Two photographs show the award winners at the annual meeting of the Davis County Soil Conservation District held last Wednesday. They are rs. Isabel Boatman, Mr. and Mrs. Gerald Forsythe, Iles Heady, Lester Lough, Darrell McClure and Ray Tharp.",,,"State Library of Iowa|Davis County Republican",1970-11-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16f73e82de6b8b22b0f51e3b40845437.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92632,https://www.iowaheritage.org/items/show/92632,"1970 - Farmers Get Soil Awards","Davis County Soil and Water Conservation District ; awards; soil conservation","Four Davis County farmers and a teacher were presented awards Wednesday night at the annual Davis County Soil Conseration District Banquet.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1970-11-19,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.I. Heady,Darrell McClure,Gerald Forsythe,Isabel Boatman,Laerne Weilbrenner,Lester Lough,Lionel Herteen,Phil McIvin,Ray Tharp","https://www.iowaheritage.org/files/original/876af1ed2d3afa376fcc450b7feb9e8b.pdf,https://www.iowaheritage.org/files/original/32f8b9491c242cf021fedf8c7267366a.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92695,https://www.iowaheritage.org/items/show/92695,"1970 - Gerald Forsythes Are Named Region Soil Winners","Davis County Soil and Water Conservation District; awards; soil conservation; water conservation","The farm of Mr. and Mrs. Gerald Forsythe has been named a sweepstakes award winner in the 1970 Iowa Soil Conservation Achievement Awards Program.",,,"State Library of Iowa|Davis County Republican",1970-10-13,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f14ffa0c40e32b95caf7e7709351b1ae.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
