 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100294,https://www.iowaheritage.org/items/show/100294,"1948  Field Day Aerial View Looking Northwest from Plon Oberman's Farm over Kenneth Redfern's Farm where cars are parked","Aerial views; Agricultural exhibitions; Des Moines County Soil and Water Conservation District","This aerial view of farm land shows cars parked for the September 1948 Field Day",unknown,,"State Library of Iowa",1948-09-09,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,"jpg
",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Page_086_Field_Day_Aerial_View.jpg;
Page_086a_Field_Day_Aerial_View_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ebda519dbf6fd98cf09fb91ee1ec8a4d.jpg,https://www.iowaheritage.org/files/original/13d6633c97baf471f2e32fd04494ad59.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100295,https://www.iowaheritage.org/items/show/100295,"1948 Field Day Aerial view of crowd and parking area on the
Plon Oberman and Kenneth Redferns farms","Aerial views; Agricultural exhibitions; Des Moines County Soil and Water Conservation District","This is a view from the air of the parking area and some of the crowd at the Field Day",unknown,,"State Library of Iowa",1948-09-09,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Page_103_Field_Day_Aerial_View2.jpg;
Page_103a_Field_Day_Aerial_View2_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cb81f6e46d53284d24a451b37a1e392c.jpg,https://www.iowaheritage.org/files/original/863df7e8d4ec2a5ae748daa768cc5575.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100296,https://www.iowaheritage.org/items/show/100296,"1948 Field Day Aerial view looking north and west over  headquarters food tent and parking area","Aerial views; Agricultural exhibitions; Des Moines County Soil and Water Conservation District","This is an aerial view looking north and west over the headquarters food tent and parking area",unknown,,"State Library of Iowa",1948-09-09,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Page_106_Field_Day_Aerial_View3.jpg;
Page_106a_Field_Day_Aerial_View3_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8ed3d0016c2a89499eebcf47a6d3e60a.jpg,https://www.iowaheritage.org/files/original/cf93f72f452a240c8c2d67fd75619488.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100298,https://www.iowaheritage.org/items/show/100298,"1948 Onlookers at Field Day Plowing Contest","Agricultural Exhibitions; Contests; Des Moines County Soil and Water Conservation District;  Plowing; Special events; ","A crowd watches the Field Day plowing contest","Soil Conservation Service, Burlington, Iowa",,"State Library of Iowa",1948-09-09,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Page_060_Field_Day_Plowing_Contest.jpg;
Page_060a_Field_Day_Plowing_Contest_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/644c7598c32f535144b9c5845076f7ff.jpg,https://www.iowaheritage.org/files/original/1541fcfe533eb9d6e349301ac54f1412.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100300,https://www.iowaheritage.org/items/show/100300,"1948  Six Men Stand in Gullied Field","Fields; Ravines; Soil Conservation Service","Vic Arens,    John Blaul, Ray Audsley, Floyd Yetter, Walter Eyre, Jim Taylor, youth assistant, stand in a gullied field","Soil Conservation Service - Burlington, Iowa",,"State Library of Iowa",1948,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Page_089_Six_Men_Stand_in_Gullied_Field_1948.jpg;
Page_089a_Six_Men_Stand_in_Gullied_Field_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/76068e520f3d0076bc02c0b0effb7846.jpg,https://www.iowaheritage.org/files/original/fd5e1cf128683543c440c0f7e8e4ab3e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100301,https://www.iowaheritage.org/items/show/100301,"1960s  Photo Scrapbook","Des Moines County Soil and Water Conservation District; Photographs; Scrapbooks;","This scrapbook contains unidentified photos from the 1960's",unknown,,"State Library of Iowa",1960's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Green_Photo_Scrapbook_1960s_Reduced.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbfc387f4bb8cceccb68a6d3644d1a1f.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100302,https://www.iowaheritage.org/items/show/100302,"1995  Terraces Built by Arthur Kershner","Des Moines County Soil and Water Conservation District; Soil conservation; Terracing","These Terraces constructed by Art Kershner were built
with Iowa Financial Incentive Programs ( IFIP) funds ",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibrryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1995_Terraces_Built_by_Arthur_Kershner.jpg;
1995_Terraces_Built_by_Arthur_Kersnher_back.OCR.pdf;
Broadbase_Terraces_buildt_with_IFIP_funds_by_Art_Kershner_1995_back (2).jpg|Broadbase_Terraces_buildt_with_IFIP_funds_by_Art_Kershner_1995_back_3.OCR (1).pdf;
New_Constructed_Terrace_Art_Kershners_blew_out_after_heavy_rain.jpg;
New_constructed_terrace_Art_Kershner_blew_out_after_heay_rain_back.OCR.pdf|Terraces_at_Art_Kushners_built_with_IFIP_funds.jpg;
Terraces_at_Art_Kushners_built_with_IFIP_funds_back.OCR.pdf;
Terraces_constructed_by_Art_Kershner_with_IFIP_funds.jpg;
Terraces_constructed_by_Art_Kershner_with_IFIP_Funds_back.OCR.pdf;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/93f53777634ad63cdc2923f49310c0bc.jpg,https://www.iowaheritage.org/files/original/db3d89f1ab8842475b5d26da09d3a9e6.pdf,https://www.iowaheritage.org/files/original/d97c1777748df76449ad6f5b2203bd73.jpg,https://www.iowaheritage.org/files/original/7f903c1b8366ea9cab8aff0e160b76f9.pdf,https://www.iowaheritage.org/files/original/b4f8520861edf7f58c7225c37551fb48.jpg,https://www.iowaheritage.org/files/original/1c92329e399112ec7036b85917ceab4c.pdf,https://www.iowaheritage.org/files/original/c0546fff6a84dc405d0056bd82db38e4.jpg,https://www.iowaheritage.org/files/original/00aede03e2d842343b17aaaeb65810d1.pdf,https://www.iowaheritage.org/files/original/81b6df85f6e8e67c0abe90d8c42e8ef6.jpg,https://www.iowaheritage.org/files/original/6f2a99bb2dbb172c94b94b4aca6ae073.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100304,https://www.iowaheritage.org/items/show/100304,"1995 New Pond Site of Art Kershner after heavy rain","Des Moines County Soil and Water Conservation District; Farms; Ponds; Rain and rainfall","Water is flowing through a tile system into the pond after a 2 and 1/2 inch rain",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New_Pond_Site_Art_Kershner.jpg;
New_Pond_Site_Art_kershner_back.OCR.pdf;
New_Pond_Site_Art_Kershner_after_heavy_rain_tile_from_terrace_system.jpg;
New_Pond_site_art_Kershner_after_heavy_rain_tile_from_terrace_system_back.OCR.pdf|Tile_from_terrace_draining_into_pond_after_heavy_rain_Art_Kershner.jpg;
Tile_from_terrace_draining_into_pond_after_heavy_rain_Art_Kershner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c75f78783016a55e769a0487fa5c5804.jpg,https://www.iowaheritage.org/files/original/c55f87834564048a458626e88a6d4b22.pdf,https://www.iowaheritage.org/files/original/1a3215fc4362e9fd2aaa14f126a1ce08.jpg,https://www.iowaheritage.org/files/original/492f5b65d9e6d764491fdefad4a3cbe8.pdf,https://www.iowaheritage.org/files/original/7999c42bf0354e117790776cfe330068.jpg,https://www.iowaheritage.org/files/original/69ab6c11f9a9601969c3e3a08df80ad9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100305,https://www.iowaheritage.org/items/show/100305,"1995 Terrace Berm Blowout","Des Moines County Soil and WAter Conservation District; Erosion; Soil conservation; Terracing","These photos show a blowout in the side of a terrace by a pond causing cracks in the terrace allowing water to leak out of the pond",unknown,,"State Library of Iowa",1995,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrace_Berm_Blowout_at_Art_Kershner.jpg;
Terrace_Berm_blowout_at_Art_Kershner_back.OCR.pdf;
Terrace_Berm_Blowout_at_Art_Kershner2.jpg;
Terrace_Berm_Blowout_at_Art_Kershner2_back.OCR.pdf|Terrace_Berm_Blowout3_at_Art_Kershner.jpg;
Terrace_Berm_Blowout3_at_Art_Kershner_back.OCR.pdf;
Terrace_Berm_Blowout4_at_Art_Kershner.jpg;
Terrace_Berm_Blowout4_at_Art_Kershner_back.OCR.pdf|Terrace_Berm_Blowout5_Art_Kershner.jpg;
Terrace_Berm_Blowout5_Art_Kershner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/97809301a4df6a7dfa1d9071152e7f6f.jpg,https://www.iowaheritage.org/files/original/e865494f0fc8cc88f20d56c256b317ba.pdf,https://www.iowaheritage.org/files/original/b537284447e0d2111fce7fd1fd87777a.jpg,https://www.iowaheritage.org/files/original/e319680c44e875a3460964c4ad34ebad.pdf,https://www.iowaheritage.org/files/original/79f18a01756b9557a629362c3b27aa0e.jpg,https://www.iowaheritage.org/files/original/c7413b7ee1750ed018a8481a9b630dd6.pdf,https://www.iowaheritage.org/files/original/19937f0668b24dcc9a17653c58953fdd.jpg,https://www.iowaheritage.org/files/original/49ddd95fd7095945b9b0ca9fa13f5942.pdf,https://www.iowaheritage.org/files/original/084e67d450d1970fa0a8a14103a32a1a.jpg,https://www.iowaheritage.org/files/original/df8d1b1770a6a3608d4f58d42bde2e18.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100307,https://www.iowaheritage.org/items/show/100307,"1947 or 1948 - Farm Institute Dinner","Banquets; Farmers' institutes; Des Moines Coumty Soil and Water Conservation District","In the front are Mr. and Mrs. John Blaul. In the back are Mr. and Mrs. Fred Mathews,  Mr. and Mrs. Corliss Williams, and Mr. and Mrs. Eugene Schulte",unknown,,"State Library of Iowa","1947 or 1948","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Page_090_Farm_Institute_Dinner.jpg;
Page_091_Farm_Institute_Dinner2.jpg;
Page_091b_Farm_Institute_Dinner_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6c32ab535e1a078cb79cae8676e4bd4a.jpg,https://www.iowaheritage.org/files/original/85fe8c78558eae84693767568bbe4e25.jpg,https://www.iowaheritage.org/files/original/cbcecb59e55d99e6e9edb9c2e62d1e67.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
