 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100404,https://www.iowaheritage.org/items/show/100404,"1999 Robert Yaeger Flint Creek Stream bank restoration","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Rocks; Soil erosion","These photos show workers restoring the stream bank on Robert Yeager's property. This was one of two floodplain restoration projects along Flint Creek in 1999 sponsored by the Des Moines County Soil and Water Conservation District. The projects were funded through a grant from the U.S. Environmental Protection Agency (EPA), the U.S.D.A. Continuous Conservation Reserve Program (CRP), the U.S.D.A. Wildlife Habitat Incentive Program (WHIP), Trees Forever, and donations from area businesses and organizations",unknown,,"State Library of Iowa",1999-03-16,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_streambank_Robert_Yeager.jpg;
Flint_Creek_streambank_Robert_Yaeger2.jpg;
Flint_Creek_Streambank_Robert_Yaeger3.jpg|Flint_Creek_streambank_Robert_Yeager4.jpg;
Flint_Creek_Streambank_Robert_Yaeger11.jpg;
Flint_Creek_streambank_Robert_Yaeger6.jpg|Flint_Creek_Streambank_Robert_Yaeger7.jpg;
Flint_Creek_Streambank_Robert_Yaeger8.jpg;
Flint_Creek_Streambank_Robert_Yaeger9.jpg|Flint_Creek_Streambank_Robert_Yaeger10.jpg;
Flint_Creek_Streambank_Robert_Yaeger14.jpg;
Flint_Creek_Streambank_Robert_Yaeger13.jpg;
Flint_Creek_streambank_Robert_Yeager21.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/66b62bfe655c0caad6233670e5f32edb.jpg,https://www.iowaheritage.org/files/original/db6b4f1887c0c94f55d905b61a462474.jpg,https://www.iowaheritage.org/files/original/bd38b50ca8ac014b71fe796bd5875624.jpg,https://www.iowaheritage.org/files/original/0f328210d347d0ca3190b68f08775e4e.jpg,https://www.iowaheritage.org/files/original/fa323b1a2778c7281d2a219d2566d931.jpg,https://www.iowaheritage.org/files/original/60a1be4f44f8162fb32726de811f1ecb.jpg,https://www.iowaheritage.org/files/original/f32784a21692231d6555bc3730df06be.jpg,https://www.iowaheritage.org/files/original/9f44cdcc4c324b5d25a5ac7e2166b0d3.jpg,https://www.iowaheritage.org/files/original/5ad8e33fd23e52a72c97219a3f3a445f.jpg,https://www.iowaheritage.org/files/original/afc8e66c334b725e805fddca36ceaeac.jpg,https://www.iowaheritage.org/files/original/1b36256915d004a82b9d3c8126405cb3.jpg,https://www.iowaheritage.org/files/original/466e19151d5d4dccebb7021ba88758a9.jpg,https://www.iowaheritage.org/files/original/cc9aef4667b0b074b669ba46f7af1a55.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100405,https://www.iowaheritage.org/items/show/100405,"1999  Robert Yeager Flint Creek stream bank photos in early spring  before restoration ","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Rocks; Soil erosion","Snow from late winter sits on the stream bank a week before restoration work begins.",unknown,,"State Library of Iowa",1999-03-10,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_Creek_Streambank_Robert_Yaeger15.jpg;
Flint_Creek_Streambank_Robert_Yaeger16.jpg;
Flint_Creek_Streambank_Robert_Yaeger17.jpg|Flint_Creek_Streambank_Robert_Yaeger18.jpg;
Flint_Creek_Streambank_Robert_Yaeger19.jpg;
Flint_Creek_Streambank_Robert_Yaeger20.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/95ec211383bc5e9b4ed04d780db417ae.jpg,https://www.iowaheritage.org/files/original/7a58c356938122bc6700336356afd095.jpg,https://www.iowaheritage.org/files/original/a29d133ac8ba414434ddee255de3cda1.jpg,https://www.iowaheritage.org/files/original/d0ae5848db49b958e7f1df909688b498.jpg,https://www.iowaheritage.org/files/original/dc42db4fe9a98764ca3013c886cd50e0.jpg,https://www.iowaheritage.org/files/original/6ed7cec01b545786b1faa2e89ec9d840.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100406,https://www.iowaheritage.org/items/show/100406,"1940's and 1960's Scrapbook Photo Album","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","This scrapbook contains photographs from the late 1940's and 1960's. Most of the ones from the 1960's are not identified.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","1940's and 1960's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_and_White_Photo_Album_OCR_Descriptions_Revised.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d56782f761d84a1dd320c4f2de6edfa.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100407,https://www.iowaheritage.org/items/show/100407,"2007-2008 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 63rd annual report for 2007-2008 includes a financial report, accomplishments of the District, scholarship winners  and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 19, 2009, p. 2B-3B|State Library of Iowa",2009,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at<a href=""http://www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2007_2008.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/413506117419c739f0b4ed52804ccfa9.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100408,https://www.iowaheritage.org/items/show/100408,"2008-2009 - Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 64th annual report for 2008-2009 includes a financial report, accomplishments of the District, scholarship winners  and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 25, 2010, pages 3B-4B|State Library of Iowa",2010,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2008_2009.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/314ce0539505d8857ef077baf9a3da24.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100409,https://www.iowaheritage.org/items/show/100409,"2009-2010 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 65th annual report for 2009-2010 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",2010,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2009_2010.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d90ee585ec4849a62fe0c16758221fe7.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100410,https://www.iowaheritage.org/items/show/100410,"2010-2011 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 66th annual report for 2010-2011 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 17, 2012, page 3B-4B |State Library of Iowa",2012,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2010_2011.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9e0b5507609dc019cd7c541bc936039.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100411,https://www.iowaheritage.org/items/show/100411,"2011-2012 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 67th annual  report for 2011-2012 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa","2013 - Mediapolis News, February 28, 2013, p. 2B-3B","http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2011_2012.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba3bde81b1dfcad809f0c21219bb007e.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100412,https://www.iowaheritage.org/items/show/100412,"2012-2013 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 68th annual  report for 2012-2013 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News v.140 #10, March 6, 2014|State Library of Iowa",2014,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2012_2013.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/701519f029edadcebd74006d580220fb.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100413,https://www.iowaheritage.org/items/show/100413,"2013-2014 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 69th annual report for 2013-2014 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 19, 2015, pages 4B-5B|State Library of Iowa",2014,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2013_2014_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b48563b3a27e12e2935dd034271277c.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
