 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96931,https://www.iowaheritage.org/items/show/96931,"Tree House Storage Trailer for Dickinson County SWCD Tree Day Inventory.","Dickinson County Soil and Water Conservation District ","Tree house storage trailer bought for the Dickinson County SWCD Tree Day inventory.

In 1981, Bob drove to Omaha and brought it back. It was used as a tree house purchased by commissioners for eight years.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1981,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreeTrailer_1981_01.jpg|DickinsonSWCD_TreeTrailer_1981_02.jpg|DickinsonSWCD_TreeTrailer_1981_03.jpg|DickinsonSWCD_TreeTrailer_1981_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Farmer,Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/154bdcdca7c2cf5c1069be09051e6d95.jpg,https://www.iowaheritage.org/files/original/66fbb381519ce3ca80177a344a860a5b.jpg,https://www.iowaheritage.org/files/original/5ebd6f87c9a43c105adfb20cd33ebaf2.jpg,https://www.iowaheritage.org/files/original/3d30f75c371b74951736ed41ffcfdc89.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96932,https://www.iowaheritage.org/items/show/96932,"Commissioners Working on Trees.","Dickinson County Soil and Water Conservation District ","Commissioners working on getting trees ready for tree day.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1966,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreesWork_1966.jpg|DickinsonSWCD_CommissionersWorkOnTrees_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/536f3f7b9ece94568aa0ba34fc530688.jpg,https://www.iowaheritage.org/files/original/fdae30469f45ee6b1becd8bdbfadd5e2.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96933,https://www.iowaheritage.org/items/show/96933,"Tree Program - 1968.","Dickinson County Soil and Water Conservation District ","Ready for tree day in Dickinson County.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1968,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreeProgram_1968.jpg|DickinsonSWCD_Tree_Program_1968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/ebdd2cf5fe0fab27726ba55b77bb3970.jpg,https://www.iowaheritage.org/files/original/c4a881e1190d8433ab7d3d7cdd56af6b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96934,https://www.iowaheritage.org/items/show/96934,"Scrapbook - 1994 to 2002.","Dickinson County Soil and Water Conservation District ","Scrapbook with newspaper clippings, photographs, and documents from the years 1994 to 2002.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1994-2002,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Scrapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Scrapbook_1994_2002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/6d9bf66a17bb7e8e787e179d52bb8b31.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96937,https://www.iowaheritage.org/items/show/96937,"Pat Achenbach and Duane Curry in the Office.","Dickinson County Soil and Water Conservation District ","Pat Achenbach and Duane Curry in the Dickinson County SWCD office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Achenbach_Curry.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Duane Curry,Pat Achenbach,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7161ba7723d9e9ffb410448e3634d7ce.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96939,https://www.iowaheritage.org/items/show/96939,"Commissioner Picnic at Claire Champine's House.","Dickinson County Soil and Water Conservation District ","Commissioner picnic at Claire Champine's house in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1983,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CommissionersPicnic_01.jpg|DickinsonSWCD_CommissionersPicnic_02.jpg|DickinsonSWCD_CommissionerPicnic_1983.jpg|DickinsonSWCD_CommissionerPicnic_Champines.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Champine,Commissioner Picnic,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b8e8ea268a83fba3b9740563f75a544f.jpg,https://www.iowaheritage.org/files/original/bc1d4be925672628093887cb12e44b94.jpg,https://www.iowaheritage.org/files/original/004db1927f9407d62b09ac23843eb1bc.jpg,https://www.iowaheritage.org/files/original/0fdba34d45db511121824a43f09c9101.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96940,https://www.iowaheritage.org/items/show/96940,"Claire Champine.","Dickinson County Soil and Water Conservation District ","Claire Champine in the office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClaireChampine.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Champine,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7aaea38d364b4d7be25859c07cd58c51.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96941,https://www.iowaheritage.org/items/show/96941,"Don Schubert and Claire  Champine in the Office.","Dickinson County Soil and Water Conservation District ","Don Schubert and Claire  Champine in the Dickinson SWCD office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Champine_Schubert.jpg|DickinsonSWCD_Schubert_Champine.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire  Champine,Dickinson County,Don Schubert,Soil and Water Conservation","https://www.iowaheritage.org/files/original/7b1137087cf3fa1fa02f2846485390bf.jpg,https://www.iowaheritage.org/files/original/c10713f275a07cfe876bc916098096e7.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96942,https://www.iowaheritage.org/items/show/96942,"District Commissioner, Clarence Call, in the Field.","Dickinson County Soil and Water Conservation District ","District Commissioner, Clarence Call, in the Dickinson County field.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClarenceCall.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Call,Dickinson County,District Commissioner,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ad797fd37f5876a75c9c163680114027.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96943,https://www.iowaheritage.org/items/show/96943,"Pond on Clayton Arnold's Farm.","Dickinson County Soil and Water Conservation District ","Aerial view of the pond on Clayton Arnold's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClaytonArnold_Pond_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton Arnold,Dickinson County,Pond,Soil and Water Conservation",https://www.iowaheritage.org/files/original/324b9ebba84ebf84f28ab7612a01d9b3.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
