 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26623,https://www.iowaheritage.org/items/show/26623,"Students sketching images from casts, The University of Iowa, 1930s","Universities & colleges|Art students|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Students|Art|Easels|Drawing|University of Iowa. School of Art and Art History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1930/1939|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|17,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0052.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e79eae2e4d7e4201d3f6e3abf66bfdba.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26617,https://www.iowaheritage.org/items/show/26617,"Art classroom on the third floor of the Physics Building, The University of Iowa, 1920s","Universities & colleges|Art students|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Art|Students|Classrooms|Drawing|University of Iowa. School of Art and Art History|Physics Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1920/1929|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|16,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0050.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6dae5e748d77ff32f32d28f5d4961a65.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26609,https://www.iowaheritage.org/items/show/26609,"Fine arts cast room in the Physics Building, The University of Iowa, 1910s","Universities & colleges|Art students|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Students|Art|Easels|Drawing|University of Iowa. School of Art and Art History|Physics Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1910/1919|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0045.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6ea2b2761acc8e8b01808c66bc9534f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26603,https://www.iowaheritage.org/items/show/26603,"Art students drawing, The University of Iowa, 1910s","Universities & colleges|Art students|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Art|Artists|Students|Easels|Drawing|University of Iowa. School of Art and Art History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1910/1919|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0042.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ccb7234c640e07b6309b9db03670ed6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26601,https://www.iowaheritage.org/items/show/26601,"Art students drawing, The University of Iowa, 1910s","Universities & colleges|Art students|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Art|Artists|Students|Easels|Drawing|University of Iowa. School of Art and Art History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1910/1919|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0039.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6588733d7e66dccfaf4736e98ef8a82a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26599,https://www.iowaheritage.org/items/show/26599,"Art students drawing, The University of Iowa, 1910s","Universities & colleges|Art students|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Art|Artists|Students|Easels|Drawing|University of Iowa. School of Art and Art History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1910/1919|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0041.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7562fa4c8080a63e6284c296fc62dab.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26597,https://www.iowaheritage.org/items/show/26597,"Art students drawing, The University of Iowa, 1910s","Universities & colleges|Art students|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Art|Artists|Students|Easels|Drawing|University of Iowa. School of Art and Art History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1910/1919|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0040.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50f2d1502cdd34c1b6bfc79c1a86835f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26588,https://www.iowaheritage.org/items/show/26588,"Drawing class, The University of Iowa, 1910s","Universities & colleges|Art students|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Art|Students|Artists|Drawing|University of Iowa. School of Art and Art History",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1910/1919|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f880079b1d4ebab2981a75ccac2acc06.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26584,https://www.iowaheritage.org/items/show/26584,"Students sketch a model in Cumming Studio in the Physics building, The University of Iowa, 1900s","Universities & colleges|Art students|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Art|Students|Models|Easels|Drawing|Drawings|University of Iowa. School of Art and Art History|Physics Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1900/1909|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0032.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4922834831979bcd5e9301082a5ead6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
71880,https://www.iowaheritage.org/items/show/71880,"Sketch v. 76, n. 2, Spring 2012",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|NON-FICTION;  Satellite, Texas....Alexandra Stanislav pg 10;  Living Waters....Imelda Wistey pg 16;  FICTION;  Ariadne In South Africa....Alexandra Stanislav pg 22;  POETRY;  Dandelions....Angelique C. Prahst pg 28;  Dark Chocolate Days....Dana Korneisel pg 30;  Death of Allegory....Brian Good pg 33;  In My Mind....Dana Korneisel pg 37;  Mining for Menthol....Biz Opie pg 38;  My Life is Borrowed....Kiersten Naberhaus pg 41;  Why Then....Tony Guerra pg 42;  Seasonal Affective Disorder....Kiersten Naberhaus pg 45;  The Art of Sidewalk Chalk....Megan J. Vollstedt pg 46;  The Secret of Water....Brian Good pg 49;  When We Just Arrived....Tony Guerra pg 50; VISUAL ART;  Alley Cat....Kim Paul pg 14;  Bar City Pier....Kim Paul pg 15;  Piece of Spring....Kim Paul pg 20;  Blight....Michael Millican pg 21;  Stadium Lights....Kim Paul pg 27;  Peace....Michael Millican pg 31;  Table Sunset....Michael Millican pg 32;  Run...Michael Millican pg 35;  Take a Step....Kim Paul pg 36;  Lonely Tier....Michael Millican pg 39;  Royal Admiration....Kim Paul pg 40;  Summer Galaxy....Kim Paul pg 43;  Bath Time....Michael Millican pg 44;  Guidance....Kim Paul pg 47;  Sugar Magnolia....Michael Millican pg 48","Good, Brian; Guerra, Tony; Korneisel, Dana; Millican, Michael; Naberhaus, Kiersten; Opie, Biz; Paul, Kim; Prahst Angelique C.; Stanislav, Alexandra; Vollstedt, Megan J.; Wistey, Imelda","Archives LH1 Sk3 v. 76, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2012 Spring|2013-05-06",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.76.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06efd3b30080f66e355a90c7db094a1f.jpg,"Remote Item",,1,0
