 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11838,https://www.iowaheritage.org/items/show/11838,"Sanja Hunt and Maja Hunt interview about the Midwest floods of June 2008, Iowa City, Iowa, October 7, 2008","Floods|Hunt, Sanja|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Hunt, Maja|United States -- Iowa -- Iowa River","Interview with mother and daughter Sanja Hunt (57) of Zagreb, Croatia and Maja Hunt (32) of Iowa City, Iowa|Sanja (age 57) and Maja (age 32) Hunt, who own and operate the floral shop Every Bloomin' Thing, recall attempting to cater three weddings the weekend that their shop was flooded. Maja's home was turned into the store during the flooding. Sanja discusses preventative measures taken when restoring the store's building, so that restoration in the event of a future flood will not require as much time and resources.|We own the flower shop Every Blooming Thing. From our porch can see the river. On Friday the 13th of June time was like a whirlwind. We started evacuating 10 days before flood (00:50:00) -- Maja was called Thursday morning for notice of evacuation (00:01:47) -- The grass got so saturated, could not get into driveway. Had three weddings that weekend. On Saturday there was five feet of water in the store. Getting flowers ready for weddings was a problem. The store was evacuated on Thursday; weddings were to be on Saturday, didn't know where the weddings would take place (00:02:05) -- Receptions:  IMU reception canceled; Englert changed; reception at the Marriot canceled; Maja called Sanja at 8 a.m. asking for help, they pulled it off - 3 weddings completed; married just before thunderstorm came through 3:30 p.m. (00:04:11) -- Water was low enough for ducks to swim; water receded to ankle deep; every single thing in the store was upset; unbelievable stench; had to step over everything; everything collapsed into mud and water. The funny thing that the front door was not busted. The store clearly did not have rushing waters, but was still devastated; flowers were dying of thirst; water was coming in from every crevice it could find; cooler doors were broken (00:06:20) -- Sanja - I did that on purpose (leave the lights on) (00:10:13) -- Maja - ""Honey everything is floating"" I did not have the emotional strength ; 1993 went over the road and then went down, it was nothing like '93; eerie quietness, everything was silence, we are used to hustle and bustle for weeks it was like that; the stench was terrible; no action going on anywhere; water picked up the  picnic  table and was propped on the fence (00:11:02) -- Maja- It's been 4 months and we are still recovering; wore flashlight on my head like a miner; bus, worms, stinky, slimy; I know how much glass was back there; no way to bring machinery in. Had to pick up glass one piece at a time (00:13:50) -- I worked every night. Cost $625 to rent a Wetvac, it was the first thing I bought to suck out water (00:15:25) -- Every night for weeks I did not go home after dark knocking down dry wall; take & toss all electrical wires, every piece of wiring and insulation ripped out; the floor bubbled; it seems like  it is still dragging on & on (00:16:12) -- If we flood again we will rip the building from the outside.  We have rubber wall & everything on wheels & stainless steel.  Everything can be power washed (00:17:20) -- I lost count at 16 dump loads of trash taken out from the store, everything toast (00:18:00) -- I don't ever remember having been so scared moving the coolers so no one will get hurt (00:20:00) -- All brides got married, & daily flower delivery;  business dropped off 30%;  routed drivers (00:20:52) -- Sanja's whole house was full of flowers.  As devastating as it was, we found ways to make changes for the better in the store. The flood as  ""a break & learning experience"" - Sanja -  when lost employees I learned things I never would have learned otherwise (00:22:00) -- ""Non-stop, everyday"" (00:23:00) -- So much stress  accumulated. Got quite a few calls from individuals in the neighborhood worried about our business; people stopping by & letting us know they cared (00:24:00) -- Maja - I thought I could whip everything in shape, but no, it is painstakingly slow, slow progress; cooler has been there for three weeks & still not done; ""If it floods next time, Coralville City will be knocked out;"" I would go crazy if we had to suffer through a new flood (00:25:00) --  ""Barely be ready  for Thanksgiving;"" nice to see businesses come back in the area (00:28:00) -- We lost everything that could disintegrate in water - baskets, ribbons, stuffed animals. ""Everything gone,"" documents lost.  Maja - I thought water was going to be 3 feet in the building, brought everything up to 4 feet high. We lost all our cards; had just paid $625 for new cards, just paid the bill. Lost every balloon…""the little things I forgot about."" Every time I turn around I see a new thing; lost all paper to wrap plants in (00:29:00) -- The ceiling sagged from moisture. Ripped out the entire ceiling, it is now bare. But it looks good now; high efficiency windows; a lot of energy improvements (00:35:20) -- When people come in they like it, airy, space, floor, ""I think floor looks great.""  Sanja - we've learned a lot; place looks great; learned how to run the place & how to rely on each other.  ""This event in people's lives, go into a state of shock, and you just  do, you react."" ""What are you going to do if you flood next year?""  ""Can't worry about it"" (00:37:00) -- I don't think we could have relocated.  The location was very important for our store.  Four weddings & a party using only Sanja's kitchen 8 x 12 feet, no garage, nothing, used entire house, created a green house in bathtub, converted one of bedrooms into a cooler.  Are glad to have customers and be back in business (00:40:10)","Hunt, Sanja; Hunt, Maja",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-07,"Saide, David","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:58,English,"Sound|Oral histories (Document genres)",Hunt-Hunt.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c1d5c8ce435314a022cbbb52ccc2779.jpg,"Remote Item","Iowa City Flood",1,0
31347,https://www.iowaheritage.org/items/show/31347,"Scottish Highlander dancers practicing by Iowa River near pedestrian footbridge, The University of Iowa, 1970s","Universities & colleges|Music students|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Bridges|Rivers|Dancers|Dancing|University of Iowa. Scottish Highlanders|Art Building (Iowa City, Iowa)|United States -- Iowa -- Iowa River","Art Bulding in background. Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org15-0009.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49fc50af7c2cf84ddf2b5008d0cd8597.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30914,https://www.iowaheritage.org/items/show/30914,"Scottish Highlanders in boat on Iowa River, The University of Iowa, October 1938","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Boats|Rivers|Drum majors|Drums|Bagpipes|Marching bands|University of Iowa. Scottish Highlanders|United States -- Iowa -- Iowa River","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938-10|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae5b608858d1202a8e879734fe697a7d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30909,https://www.iowaheritage.org/items/show/30909,"Scottish Highlanders performing on pontoon boat on Iowa River, The University of Iowa, October 1938","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Bands|Kilts|Rivers|Boats|University of Iowa. Scottish Highlanders|Iowa Memorial Union (Iowa City, Iowa)|Old Armory (Iowa City, Iowa)|United States -- Iowa -- Iowa River","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing. This performance was on ROTC Pontoniers' Unit pontoon boat in conjunction with Dad's Day and part of weekend's festivities. Iowa Memorial Union, left, and Old Armory in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938-10|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|3,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/357ac99ef72251fa879c71722d2b5adb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31315,https://www.iowaheritage.org/items/show/31315,"Scottish Highlanders performing on pontoon boat on Iowa River, The University of Iowa, October 1938","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Kilts|Marching bands|Rivers|Boats|University of Iowa. Scottish Highlanders|Iowa Memorial Union (Iowa City, Iowa)|Old Armory (Iowa City, Iowa)|United States -- Iowa -- Iowa River","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing. This performance was on ROTC Pontoniers' Unit pontoon boat in conjunction with Dad's Day and part of weekend's festivities. Iowa Memorial Union, left, and Old Armory in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938-10|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org14-0032.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76729dccab0f1ef9a05a0fad5a9208a2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24877,https://www.iowaheritage.org/items/show/24877,"Senior Frolic boating games at City Park, The University of Iowa, 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Celebrations|Rivers|Boats|Parks|United States -- Iowa -- Iowa River","Senior Frolic was the senior class's annual commencement week celebration. The first commencement frolic took place in 1909.  
","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1911|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Senior Frolic|Senior Frolic|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/395fad691007d0047b2078fe98c55308.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24962,https://www.iowaheritage.org/items/show/24962,"Senior Frolic with boating on Iowa River, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Celebrations|Rivers|Boats|United States -- Iowa -- Iowa River","Senior Frolic was the senior class's annual commencement week celebration. The first commencement frolic took place in 1909.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Senior Frolic|Senior Frolic|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/076a17224043f75980240d879e9c121b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18166,https://www.iowaheritage.org/items/show/18166,"Spillway, Iowa Field, Pentacrest, Iowa City, Iowa, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Spillways|Bridges|Rivers|Athletic fields|United States -- Iowa -- Iowa River","View looking northeast.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2006-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213284",8|14,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0014|aerial014.jpg|168413524|2090213284|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe795ccb32736fb93ad4e858c6683a44.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
11853,https://www.iowaheritage.org/items/show/11853,"Stacy Dykema and Liz Ford interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Dykema, Stacy|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Ford, Liz|United States -- Iowa -- Iowa River","Interview with colleagues Stacy Dykema (37) of Freeport, Illinois and Liz Ford (41) of Cedar Rapids, Iowa.|Liz (age 41) and Stacy (age 37) discuss how the Iowa flood affected their animal shelter. They talk about taking in rescued animals, relocating to a fairground barn, and the future of their non-profit.|First week of preparations, relocating to fairgrounds. Could only have it five weeks (00:01:00) -- Stacy - an animal care technician for ten years (00:02:50) -- Using preparations from the 1993 flood. June 7, first day of sandbagging (00:03:39) -- Moved adoptable cat room first - least stressed out to move, friendliest. Great volunteers. The ""core group"" on call 24/7 (00:05:22) -- Moving dogs in Animal Control trucks. Animals handled it well, even without air conditioning (00:07:40) -- Volunteers started a drive for more funding. Donations from all over the country. Emergency grants. American Kennel Club, Purina (00:11:06) -- Evacuees - bringing animals to them. Animals had to be rescued from flooded homes (00:14:16) -- Missouri National Guard - taken into the shelter by boat. Ruined vaccines and medicine (00:16:59) -- Specific animal stories - one cat who tried to run away (00:20:45) -- Animals sensing stress from humans (00:27:15) -- Red Cross building on the fairground too - being able to see their animals. How many people needed their help, from all walks of life (00:28:30) -- New location - five miles south, not ideal. Not as clean, bad air flow (00:32:30) -- Want to build a new shelter - don't know if they can go back to the old space (00:35:40) -- Question of money, planning. People can't just ""stop by,"" UI students without cars can't get there (00:36:43) -- One animal that couldn't go back to her own home after the flood. Decision not to euthanize any animals, working 16-hour days (00:39:00)","Dykema, Stacy; Ford, Liz",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:42:07,English,"Sound|Oral histories (Document genres)",DDA000499.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26067b41cf361cb0e04ff86fc7c08f90.jpg,"Remote Item","Iowa City Flood",1,0
20032,https://www.iowaheritage.org/items/show/20032,"Students in canoe at Fitzgerald's canoe dock, The University of Iowa, May 1948","Canoes|United States -- Iowa -- Iowa City|1940-1950|United States -- Iowa -- Iowa River","View looking west on Iowa River. Art Building in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1948-05|2006-06-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|035|2river034.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eab6b5f513bda9512728b9675306ed1a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
